"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745113","Warm up","Practice","2023-05-28 19:20:00 UTC","2023-05-28 19:34:41 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","1","1","","","","0","9","415.132","6","41.335","43.547","39.024","4.5","0","Benbrook TX","BirelART"
"Emerson Laine","2","2","250","09. 206 Cadet","10","10","0.096","","0.096","9.235","9","424.367","7","41.431","43.446","38.175","4.5","0","Colleyville TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","2","2","0.032","","0.128","1.446","9","416.578","5","41.463","43.412","38.888","4.5","0","Huntsville TX","BirelART"
"Tanner Barsch","4","4","251","09. 206 Cadet","8","8","0.015","","0.143","8.708","9","423.84","8","41.478","43.396","38.222","4.5","0","Godley TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","9","9","0.085","","0.228","10.157","9","425.289","6","41.563","43.308","38.092","4.5","0","Arlington TX","GFC"
"Tyrone Kemper Jr.","6","6","241","09. 206 Cadet","3","3","0.275","","0.503","7.516","9","422.648","7","41.838","43.023","38.33","4.5","0","Metairie LA","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","11","11","0.554","","1.057","17.922","9","433.054","8","42.392","42.461","37.409","4.5","0","Rosharon TX","Nitro Kart"
"Theodore Mitchell","8","8","220","09. 206 Cadet","4","4","","","1.057","17.839","9","432.971","6","42.392","42.461","37.416","4.5","0","Noble OK","BirelART"
"Dutch Westbrook","9","9","233","09. 206 Cadet","5","5","0.002","","1.059","1 Lap","8","412.868","5","42.394","42.459","34.878","4.0","0","Fort Worth TX","Tony Kart"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","6","6","0.092","","1.151","1 Lap","8","389.552","6","42.486","42.367","36.966","4.0","0","Austin TX","CompKart"
"Will Stevens","11","11","243","09. 206 Cadet","7","7","0.788","","1.939","26.081","9","441.213","8","43.274","41.595","36.717","4.5","0","Horseshoe Bay TX","Kart Republic"
