"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745066","Heat 3","Race","2023-05-28 20:03:00 UTC","2023-05-28 20:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","13","531.848","12","43.182","41.684","43.998","6.5","0","Irving TX","Tony Kart"
"Mikayla Bradley","2","2","507","02. 206 Heavy","3","3","6.116","","6.116","6.116","13","537.964","9","43.579","41.304","43.497","6.5","0","Fort Worth TX","CompKart"
"Junaid Din","3","3","516","02. 206 Heavy","7","7","1.196","","7.312","7.312","13","539.16","11","43.743","41.149","43.401","6.5","0","Irving TX","Tony Kart"
"Richie Yosten","4","4","599","02. 206 Heavy","5","5","4.817","","12.129","12.129","13","543.977","8","43.85","41.049","43.017","6.5","0","Valley View TX","BirelART"
"Luis Martinez","5","5","519","02. 206 Heavy","6","6","0.025","","12.154","12.154","13","544.002","10","44.56","40.395","43.015","6.5","0","Cypress TX","Compkart"
"Noah Murphy","6","6","547","02. 206 Heavy","4","4","0.252","","12.406","12.406","13","544.254","11","43.463","41.415","42.995","6.5","0","Austin TX","CompKart"
"Kaleb Viesca","7","7","511","02. 206 Heavy","2","2","6.280","","18.686","18.686","13","550.534","13","43.953","40.953","42.504","6.5","0","Cypress TX","Compkart"
"Nick Miller","8","8","513","02. 206 Heavy","8","8","2.345","","21.031","21.031","13","552.879","8","43.711","41.18","42.324","6.5","0","Denton TX","Ricciardo"
"Steve Moore","9","9","518","02. 206 Heavy","11","11","8.350","","29.381","29.381","13","561.229","13","44.807","40.172","41.694","6.5","0","Tulsa OK","BirelART"
"Christopher Ramcke","10","10","515","02. 206 Heavy","9","9","10.703","","40.084","40.084","13","571.932","10","44.497","40.452","40.914","6.5","0","Burleson TX","Tony Kart"
"Kyle Short","11","11","521","02. 206 Heavy","12","12","1.907","","41.991","41.991","13","573.839","4","46.061","39.079","40.778","6.5","0","San Antonio TX","Redspeed"
"Jorge Ruiz","12","12","592","02. 206 Heavy","13","13","5 Laps","","DNF","5 Laps","8","316.681","8","44.098","40.818","45.472","4.0","0","Savannah GA","MGM"
"Madison Knox","13","13","535","02. 206 Heavy","10","10","5 Laps","","DNF","10 Laps","3","96.802","3","44.848","40.136","55.784","1.5","0","Sanger TX","BirelART"
