"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","536872151","Grid Main","Race Grid","2023-05-28 22:36:17 UTC","2023-05-28 22:36:17 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","4","2025.056","1","42.731","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Mikayla Bradley","2","2","507","02. 206 Heavy","2","2","","","","29.564","4","2054.62","2","43.149","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Noah Murphy","3","3","547","02. 206 Heavy","3","3","","","","25.1","4","2050.156","1","43.243","0.0","0.0","0.0","0","Austin TX","CompKart"
"Richie Yosten","4","4","599","02. 206 Heavy","4","4","","","","0 Laps","4","2017.229","2","43.422","0.0","0.0","0.0","0","Valley View TX","BirelART"
"Jorge Ruiz","5","5","592","02. 206 Heavy","5","5","","","","0 Laps","4","1830.629","1","43.073","0.0","0.0","0.0","0","Savannah GA","MGM"
"Junaid Din","6","6","516","02. 206 Heavy","6","6","","","","37.427","4","2062.483","2","43.185","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Kaleb Viesca","7","7","511","02. 206 Heavy","7","7","","","","33.433","4","2058.489","2","43.108","0.0","0.0","0.0","0","Cypress TX","Compkart"
"Nick Miller","8","8","513","02. 206 Heavy","8","8","","","","56.645","4","2081.701","3","43.527","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Luis Martinez","9","9","519","02. 206 Heavy","9","9","","","","1:25.279","4","2110.335","1","43.471","0.0","0.0","0.0","0","Cypress TX","Compkart"
"Madison Knox","10","10","535","02. 206 Heavy","10","10","","","","0 Laps","4","1634.037","1","43.883","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Kyle Short","11","11","521","02. 206 Heavy","11","11","","","","0 Laps","4","1862.156","2","44.123","0.0","0.0","0.0","0","San Antonio TX","Redspeed"
"Christopher Ramcke","12","12","515","02. 206 Heavy","12","12","","","","31.487","4","2056.543","1","43.762","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Steve Moore","13","13","518","02. 206 Heavy","13","13","","","","2:10.381","4","2155.437","2","44.731","0.0","0.0","0.0","0","Tulsa OK","BirelART"
