"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745078","Heat 2","Race","2023-05-28 02:32:00 UTC","2023-05-28 02:39:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","2","2","","","","0","14","538.97","10","40.384","44.572","46.756","7.0","0","Colleyville TX","Energy Kart"
"Tyrone Kemper Jr.","2","2","141","04. Mini","1","1","0.063","","0.063","0.063","14","539.033","10","40.655","44.275","46.75","7.0","0","Metairie LA","Energy Kart"
"Sawyer Chambers","3","3","145","04. Mini","5","5","0.676","","0.739","0.739","14","539.709","13","40.725","44.199","46.692","7.0","0","Rosharon TX","FA Kart"
"Emerson Laine","4","4","150","04. Mini","4","4","4.662","","5.401","5.401","14","544.371","7","40.794","44.124","46.292","7.0","0","Colleyville TX","Kart Republic"
"Mason Barry","5","5","122","04. Mini","3","3","1.287","","6.688","6.688","14","545.658","13","40.584","44.352","46.183","7.0","0","Colleyville TX","Energy Kart"
"Simon Kline","6","6","111","04. Mini","7","7","14.105","","20.793","20.793","14","559.763","7","41.945","42.913","45.019","7.0","0","Edmond OK","Redspeed"
"Cadroe Milbrandt","7","7","114","04. Mini","6","6","1.181","","21.974","21.974","14","560.944","14","41.894","42.966","44.924","7.0","0","Austin TX","CompKart"
"Sophia Sadigova","8","8","105","04. Mini","9","9","0.365","","22.339","22.339","14","561.309","13","41.915","42.944","44.895","7.0","0","Allen TX","CKR"
"Nathan Hughes","9","9","129","04. Mini","10","10","1.675","","24.014","24.014","14","562.984","13","42.47","42.383","44.761","7.0","0","Euless TX","Tony Kart"
"Rodolfo Lavin Jr.","10","10","117","04. Mini","8","8","1.487","","25.501","25.501","14","564.471","8","42.292","42.561","44.644","7.0","0","BirelART"
"Gauge Muxlow","11","11","199","04. Mini","11","11","10 Laps","","DNF","10 Laps","4","148.551","3","48.056","37.456","48.468","2.0","0","Lubbock TX","CompKart"
