"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745083","Qualifying","Qualifying","2023-05-27 21:20:00 UTC","2023-05-27 21:29:01 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trey Arnzen","1","1","633","05. 206 Senior","5","5","","","","0","9","422.629","7","41.782","43.081","38.331","4.5","0","Kooskia ID","BirelART"
"Landon Melson","2","2","625","05. 206 Senior","4","4","0.053","","0.053","0 Laps","9","421.439","7","41.835","43.026","38.44","4.5","0","Argyle TX","Tony Kart"
"Alfred Alvarez del Castillo","3","3","622","05. 206 Senior","8","8","0.009","","0.062","0.116","9","422.745","8","41.844","43.017","38.321","4.5","0","Fort Worth TX","Tony Kart"
"Kelvin Xing","4","4","666","05. 206 Senior","2","2","0.012","","0.074","1 Lap","8","379.804","7","41.856","43.005","37.914","4.0","0","Houston TX","MGM"
"Drew Chappell","5","5","672","05. 206 Senior","1","1","0.002","","0.076","0 Laps","9","421.521","7","41.858","43.003","38.432","4.5","0","Coppell TX","CompKart"
"Austin Higginbotham","6","6","643","05. 206 Senior","3","3","0.061","","0.137","0 Laps","9","422.357","9","41.919","42.94","38.356","4.5","0","Lewisville TX","BirelART"
"Caiden Wolfe","7","7","621","05. 206 Senior","25","25","0.047","","0.184","1 Lap","8","420.95","5","41.966","42.892","34.208","4.0","0","Gainesville TX","CompKart"
"Blaise Dorenbaum","8","8","640","05. 206 Senior","10","10","0.085","","0.269","4.256","9","426.885","6","42.051","42.805","37.949","4.5","0","Houston TX","BirelART"
"Ean Columbus","9","9","648","05. 206 Senior","12","12","0.025","","0.294","4.771","9","427.4","9","42.076","42.78","37.904","4.5","0","Dallas TX","Tony Kart"
"Landen Fitz","10","10","659","05. 206 Senior","11","11","0.005","","0.299","4.333","9","426.962","5","42.081","42.775","37.942","4.5","0","Sand Springs OK","CompKart"
"Geoff Shaw","11","11","653","05. 206 Senior","19","19","0.001","","0.300","6.13","9","428.759","9","42.082","42.774","37.783","4.5","0","Tuttle Ok","VLR"
"Curt Goodson","12","12","642","05. 206 Senior","14","14","0.026","","0.326","4.53","9","427.159","6","42.108","42.747","37.925","4.5","0","Diana TX","Lando Norris"
"Adi Bamroo","13","13","612","05. 206 Senior","15","15","0.046","","0.372","6.047","9","428.676","7","42.154","42.701","37.791","4.5","0","Coppell TX","Tony Kart"
"Mikey Bowlin","14","14","626","05. 206 Senior","16","16","0.042","","0.414","23.341","9","445.97","7","42.196","42.658","36.325","4.5","0","Bastrop TX","MGM"
"Koen Summers","15","15","696","05. 206 Senior","6","6","0.008","","0.422","16.108","9","438.737","8","42.204","42.65","36.924","4.5","0","Lavon TX","Tony Kart"
"Ibraheem Din","16","16","627","05. 206 Senior","20","20","0.203","","0.625","27.142","9","449.771","4","42.407","42.446","36.018","4.5","0","Irving TX","Tony Kart"
"Jacob Oliver","17","17","618","05. 206 Senior","18","18","0.012","","0.637","10.698","9","433.327","7","42.419","42.434","37.385","4.5","0","Magnolia TX","BirelART"
"Luke Waller","18","18","691","05. 206 Senior","17","17","0.002","","0.639","10.782","9","433.411","7","42.421","42.432","37.378","4.5","0","Owasso OK","BirelART"
"Christopher White","19","19","630","05. 206 Senior","13","13","0.017","","0.656","10.204","9","432.833","7","42.438","42.415","37.428","4.5","0","Savannah TX","Renspeed"
"Hunter Stine","20","20","615","05. 206 Senior","9","9","0.054","","0.710","9.579","9","432.208","9","42.492","42.361","37.482","4.5","0","McKinney TX","CRG Kart"
"Bryce Frank","21","21","613","05. 206 Senior","22","22","0.046","","0.756","9.328","9","431.957","8","42.538","42.315","37.504","4.5","0","Richmond TX","Redspeed"
"Paul Braden","22","22","645","05. 206 Senior","27","27","0.009","","0.765","19.35","9","441.979","7","42.547","42.306","36.653","4.5","0","Sand Springs OK","BirelART"
"Jonathan Westcott","23","23","682","05. 206 Senior","23","23","0.097","","0.862","13.751","9","436.38","6","42.644","42.21","37.124","4.5","0","Tulsa OK","BirelART"
"Samuel Jung","24","24","655","05. 206 Senior","21","21","0.008","","0.870","14.498","9","437.127","5","42.652","42.202","37.06","4.5","0","Houston TX","Tony Kart"
"Aidan Smith","25","25","644","05. 206 Senior","7","7","1.010","","1.880","8 Laps","1","84.487","1","43.662","41.226","21.305","0.5","0","Colleyville TX","Tony Kart"
"Samuel Burnett","26","26","629","05. 206 Senior","24","24","0.150","","2.030","25.725","9","448.354","6","43.812","41.085","36.132","4.5","0","Leander TX","TB Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","26","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
