"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745116","Heat 3","Race","2023-05-28 21:34:00 UTC","2023-05-28 21:41:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","1","1","","","","0","13","585.159","10","41.415","43.463","39.989","6.5","0","Benbrook TX","BirelART"
"Tyrone Kemper Jr.","2","2","241","09. 206 Cadet","4","4","0.025","","0.025","0.025","13","585.184","12","41.455","43.421","39.987","6.5","0","Metairie LA","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","2","2","0.177","","0.202","0.202","13","585.361","12","41.572","43.298","39.975","6.5","0","Huntsville TX","BirelART"
"Tanner Barsch","4","4","251","09. 206 Cadet","3","3","0.733","","0.935","0.935","13","586.094","9","41.58","43.29","39.925","6.5","0","Godley TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","0.408","","1.343","1.343","13","586.502","10","41.417","43.46","39.898","6.5","0","Arlington TX","GFC"
"Emerson Laine","6","6","250","09. 206 Cadet","6","6","2.516","","3.859","3.859","13","589.018","7","41.994","42.863","39.727","6.5","0","Colleyville TX","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","7","7","4.110","","7.969","7.969","13","593.128","7","42.246","42.608","39.452","6.5","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","9","9","0.252","","8.221","8.221","13","593.38","9","42.149","42.706","39.435","6.5","0","Austin TX","CompKart"
"Dutch Westbrook","9","9","233","09. 206 Cadet","10","10","9.014","","17.235","17.235","13","602.394","4","43.154","41.711","38.845","6.5","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","10","10","220","09. 206 Cadet","8","8","0.050","","17.285","17.285","13","602.444","13","42.84","42.017","38.842","6.5","0","Noble OK","BirelART"
"Will Stevens","11","11","243","09. 206 Cadet","11","11","2.355","","19.640","19.64","13","604.799","7","43.02","41.841","38.691","6.5","0","Horseshoe Bay TX","Kart Republic"
