"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745124","Warm up","Practice","2023-05-27 19:40:00 UTC","2023-05-27 19:47:23 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","5","5","","","","0","9","379.574","9","37.547","47.94","42.679","4.5","0","Austin TX","Tony Kart"
"Tyler Stephens","2","2","905","11. KA100 Senior","7","7","0.123","","0.123","0.514","9","380.088","9","37.67","47.783","42.622","4.5","0","Bixby OK","Tony Kart"
"JD Lamping","3","3","908","11. KA100 Senior","3","3","0.038","","0.161","0 Laps","9","378.474","9","37.708","47.735","42.803","4.5","0","Austin TX","Tony Kart"
"Brayden Robertson","4","4","974","11. KA100 Senior","6","6","0.050","","0.211","0 Laps","9","377.628","7","37.758","47.672","42.899","4.5","0","McGregor TX","CRG Kart"
"Ian Howell","5","5","934","11. KA100 Senior","10","10","0.108","","0.319","3.047","9","382.621","5","37.866","47.536","42.34","4.5","0","Plano TX","Redspeed"
"Drew Chappell","6","6","972","11. KA100 Senior","2","2","0.064","","0.383","0 Laps","9","377.854","7","37.93","47.456","42.874","4.5","0","Coppell TX","Renspeed"
"Ruben Ascencio IV","7","7","919","11. KA100 Senior","24","24","0.030","","0.413","20.191","9","399.765","9","37.96","47.418","40.524","4.5","0","Grapevine TX","Exprit"
"Jake Faulkner","8","8","954","11. KA100 Senior","14","14","0.031","","0.444","3 Laps","6","269.044","5","37.991","47.38","40.142","3.0","0","Katy TX","CompKart"
"Kingston Himes","9","9","909","11. KA100 Senior","4","4","0.005","","0.449","4.06","9","383.634","9","37.996","47.373","42.228","4.5","0","Sanger TX","Tony Kart"
"Aden Rudolph","10","10","979","11. KA100 Senior","18","18","0.002","","0.451","1 Lap","8","346.891","6","37.998","47.371","41.512","4.0","0","New Caney TX","BirelART"
"Dallas Dunlap","11","11","995","11. KA100 Senior","25","25","0.051","","0.502","23.162","9","402.736","8","38.049","47.307","40.225","4.5","0","Austin TX","CompKart"
"Taylor Roddy","12","12","988","11. KA100 Senior","20","20","0.122","","0.624","13.209","9","392.783","7","38.171","47.156","41.244","4.5","0","Portland TX","CompKart"
"Ibraheem Din","13","13","930","11. KA100 Senior","11","11","0.064","","0.688","6.677","9","386.251","5","38.235","47.077","41.942","4.5","0","Irving TX","Tony Kart"
"Koen Summers","14","14","946","11. KA100 Senior","19","19","0.069","","0.757","6 Laps","3","157.535","2","38.304","46.992","34.278","1.5","0","Lavon TX","Tony Kart"
"Garrett Weaver","15","15","923","11. KA100 Senior","22","22","0.031","","0.788","17.939","9","397.513","9","38.335","46.954","40.753","4.5","0","Boerne TX","CompKart"
"Demitri Nolan","16","16","915","11. KA100 Senior","9","9","0.027","","0.815","10.005","9","389.579","5","38.362","46.921","41.583","4.5","0","Fairview TX","Tony Kart"
"Joey Friend","17","17","903","11. KA100 Senior","8","8","0.038","","0.853","6 Laps","3","150.214","3","38.4","46.875","35.949","1.5","0","Burleson TX","CRG Kart"
"Sebastian Trejo","18","18","910","11. KA100 Senior","16","16","0.046","","0.899","15.121","9","394.695","8","38.446","46.819","41.044","4.5","0","San Antonio TX","Redspeed"
"Alfred Alvarez del Castillo","19","19","922","11. KA100 Senior","1","1","0.130","","1.029","3.33","9","382.904","8","38.576","46.661","42.308","4.5","0","Fort Worth TX","Tony Kart"
"Sam Beck","20","20","918","11. KA100 Senior","13","13","0.150","","1.179","11.673","9","391.247","4","38.726","46.48","41.406","4.5","0","Celina TX","BirelART"
"Ace Parker","21","21","969","11. KA100 Senior","12","12","0.178","","1.357","11.301","9","390.875","4","38.904","46.268","41.445","4.5","0","Plano TX","Tony Kart"
"Mathew Cherry","22","22","991","11. KA100 Senior","15","15","0.027","","1.384","13.064","9","392.638","8","38.931","46.236","41.259","4.5","0","Midland TX","Kosmic Kart"
"Kaitlyn Zahorski","23","23","931","11. KA100 Senior","17","17","0.355","","1.739","22.956","9","402.53","9","39.286","45.818","40.245","4.5","0","San Antonio TX","BirelART"
