"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745082","Warm up","Practice","2023-05-27 18:40:00 UTC","2023-05-27 18:47:10 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","18","18","","","","0","7","350.845","7","42.075","42.781","35.913","3.5","0","Coppell TX","CompKart"
"Kelvin Xing","2","2","666","05. 206 Senior","20","20","0.069","","0.069","1:26.051","9","436.896","8","42.144","42.711","37.08","4.5","0","Houston TX","MGM"
"Austin Higginbotham","3","3","643","05. 206 Senior","19","19","0.018","","0.087","1:25.447","9","436.292","9","42.162","42.692","37.131","4.5","0","Lewisville TX","BirelART"
"Landon Melson","4","4","625","05. 206 Senior","5","5","0.036","","0.123","1:14.663","9","425.508","8","42.198","42.656","38.072","4.5","0","Argyle TX","Tony Kart"
"Trey Arnzen","5","5","633","05. 206 Senior","8","8","","","0.123","1:19.346","9","430.191","7","42.198","42.656","37.658","4.5","0","Kooskia ID","BirelART"
"Koen Summers","6","6","696","05. 206 Senior","6","6","0.028","","0.151","1:19.158","9","430.003","7","42.226","42.628","37.674","4.5","0","Lavon TX","Tony Kart"
"Aidan Smith","7","7","644","05. 206 Senior","17","17","0.002","","0.153","1:26.496","9","437.341","8","42.228","42.626","37.042","4.5","0","Colleyville TX","Tony Kart"
"Alfred Alvarez del Castillo","8","8","622","05. 206 Senior","2","2","0.012","","0.165","1:14.389","9","425.234","9","42.24","42.614","38.097","4.5","0","Fort Worth TX","Tony Kart"
"Hunter Stine","9","9","615","05. 206 Senior","16","16","0.036","","0.201","1:27.262","9","438.107","8","42.276","42.577","36.977","4.5","0","McKinney TX","CRG Kart"
"Blaise Dorenbaum","10","10","640","05. 206 Senior","7","7","0.143","","0.344","1:23.502","9","434.347","8","42.419","42.434","37.297","4.5","0","Houston TX","BirelART"
"Landen Fitz","11","11","659","05. 206 Senior","13","13","0.014","","0.358","1:25.371","9","436.216","8","42.433","42.42","37.138","4.5","0","Sand Springs OK","CompKart"
"Ean Columbus","12","12","648","05. 206 Senior","1","1","0.054","","0.412","1:16.703","9","427.548","9","42.487","42.366","37.89","4.5","0","Dallas TX","Tony Kart"
"Christopher White","13","13","630","05. 206 Senior","14","14","0.031","","0.443","1:25.194","9","436.039","8","42.518","42.335","37.153","4.5","0","Savannah TX","Renspeed"
"Curt Goodson","14","14","642","05. 206 Senior","11","11","0.048","","0.491","1:37.6","9","448.445","6","42.566","42.287","36.125","4.5","0","Diana TX","Lando Norris"
"Adi Bamroo","15","15","612","05. 206 Senior","4","4","0.077","","0.568","1:19.427","9","430.272","7","42.643","42.211","37.651","4.5","0","Coppell TX","Tony Kart"
"Mikey Bowlin","16","16","626","05. 206 Senior","21","21","0.017","","0.585","1:29.667","9","440.512","6","42.66","42.194","36.775","4.5","0","Bastrop TX","MGM"
"Luke Waller","17","17","691","05. 206 Senior","22","22","0.024","","0.609","1:34.117","9","444.962","8","42.684","42.17","36.408","4.5","0","Owasso OK","BirelART"
"Jacob Oliver","18","18","618","05. 206 Senior","12","12","0.017","","0.626","1:24.825","9","435.67","8","42.701","42.154","37.184","4.5","0","Magnolia TX","BirelART"
"Geoff Shaw","19","19","653","05. 206 Senior","23","23","0.010","","0.636","1:30.895","9","441.74","7","42.711","42.144","36.673","4.5","0","Tuttle Ok","VLR"
"Ibraheem Din","20","20","627","05. 206 Senior","3","3","0.046","","0.682","1:20.364","9","431.209","4","42.757","42.098","37.569","4.5","0","Irving TX","Tony Kart"
"Samuel Jung","21","21","655","05. 206 Senior","10","10","0.034","","0.716","1:24.912","9","435.757","7","42.791","42.065","37.177","4.5","0","Houston TX","Tony Kart"
"Bryce Frank","22","22","613","05. 206 Senior","9","9","0.107","","0.823","1:23.413","9","434.258","3","42.898","41.96","37.305","4.5","0","Richmond TX","Redspeed"
"Jonathan Westcott","23","23","682","05. 206 Senior","24","24","0.089","","0.912","1:37.983","9","448.828","8","42.987","41.873","36.094","4.5","0","Tulsa OK","BirelART"
"Samuel Burnett","24","24","629","05. 206 Senior","15","15","1.617","","2.529","1:45.161","9","456.006","6","44.604","40.355","35.526","4.5","0","Leander TX","TB Kart"
"Caiden Wolfe","25","25","621","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"Braxden Tregre","26","26","1","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
"Paul Braden","27","27","645","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
