"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745129","Main Event","Race","2023-05-29 03:25:00 UTC","2023-05-29 03:40:00 UTC","PROVISIONAL","27","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","11. KA100 Senior","2","2","","","","0","27","994.035","21","37.839","47.57","48.892","13.5","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","996","11. KA100 Senior","1","1","6.811","","6.811","6.811","27","1000.846","12","37.26","48.309","48.559","13.5","0","Austin TX","Tony Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","3","3","0.491","","7.302","7.302","27","1001.337","16","37.839","47.57","48.535","13.5","0","Fort Worth TX","Exprit"
"Joey Friend","4","4","903","11. KA100 Senior","10","10","0.650","","7.952","7.952","27","1001.987","26","37.639","47.823","48.504","13.5","0","Burleson TX","CRG Kart"
"Aden Rudolph","5","5","979","11. KA100 Senior","7","7","1.455","","9.407","9.407","27","1003.442","17","37.643","47.818","48.433","13.5","0","New Caney TX","BirelART"
"JD Lamping","6","6","908","11. KA100 Senior","6","6","1.286","","10.693","10.693","27","1004.728","26","37.754","47.677","48.371","13.5","0","Austin TX","Tony Kart"
"Drew Chappell","7","7","972","11. KA100 Senior","14","14","3.345","","14.038","14.038","27","1008.073","22","37.835","47.575","48.211","13.5","0","Coppell TX","Renspeed"
"Ruben Ascencio IV","8","8","919","11. KA100 Senior","8","8","0.506","","14.544","14.544","27","1008.579","26","37.715","47.726","48.187","13.5","0","Grapevine TX","Exprit"
"Ian Howell","9","9","934","11. KA100 Senior","5","5","0.409","","14.953","14.953","27","1008.988","13","37.758","47.672","48.167","13.5","0","Plano TX","Redspeed"
"Sebastian Trejo","10","10","910","11. KA100 Senior","9","9","0.347","","15.300","15.3","27","1009.335","16","38.179","47.146","48.151","13.5","0","San Antonio TX","Redspeed"
"Tyler Stephens","11","11","905","11. KA100 Senior","4","4","1.008","","16.308","16.308","27","1010.343","14","37.781","47.643","48.102","13.5","0","Bixby OK","Tony Kart"
"Brayden Robertson","12","12","974","11. KA100 Senior","18","18","1.279","","17.587","17.587","27","1011.622","24","37.846","47.561","48.042","13.5","0","McGregor TX","CRG Kart"
"Alfred Alvarez del Castillo","13","13","922","11. KA100 Senior","12","12","3.530","","21.117","21.117","27","1015.152","18","38.278","47.024","47.875","13.5","0","Fort Worth TX","Tony Kart"
"Dallas Dunlap","14","14","995","11. KA100 Senior","15","15","0.840","","21.957","21.957","27","1015.992","25","38.362","46.921","47.835","13.5","0","Austin TX","CompKart"
"Mathew Cherry","15","15","991","11. KA100 Senior","21","21","2.968","","24.925","24.925","27","1018.96","10","38.135","47.201","47.696","13.5","0","Midland TX","Kosmic Kart"
"Koen Summers","16","16","946","11. KA100 Senior","28","28","1.685","","26.610","26.61","27","1020.645","16","38.146","47.187","47.617","13.5","0","Lavon TX","Tony Kart"
"Ibraheem Din","17","17","930","11. KA100 Senior","20","20","7 Laps","","DNF","7 Laps","20","744.767","15","38.222","47.093","48.337","10.0","0","Irving TX","Tony Kart"
"Ace Parker","18","18","969","11. KA100 Senior","24","24","3 Laps","","DNF","10 Laps","17","639.341","17","38.675","46.542","47.862","8.5","0","Plano TX","Tony Kart"
"Kingston Himes","19","19","909","11. KA100 Senior","11","11","0.192","","DNF","10 Laps","17","639.533","17","38.316","46.978","47.847","8.5","0","Sanger TX","Tony Kart"
"Jonathan Westcott","20","20","982","11. KA100 Senior","26","26","2 Laps","","DNF","12 Laps","15","565.288","12","38.728","46.478","47.763","7.5","0","Tulsa OK","BirelART"
"Garrett Weaver","21","21","923","11. KA100 Senior","17","17","0.676","","DNF","12 Laps","15","565.964","11","38.393","46.884","47.706","7.5","0","Boerne TX","CompKart"
"Jacob Pollack","22","22","986","11. KA100 Senior","22","22","1 Lap","","DNF","13 Laps","14","525.67","12","38.674","46.543","47.939","7.0","0","San Antonio TX","CompKart"
"Kaitlyn Zahorski","23","23","931","11. KA100 Senior","23","23","1.616","","DNF","13 Laps","14","527.286","11","39.068","46.074","47.792","7.0","0","San Antonio TX","BirelART"
"Jake Faulkner","24","24","954","11. KA100 Senior","13","13","4 Laps","","DNF","17 Laps","10","387.597","9","38.075","47.275","46.44","5.0","0","Katy TX","CompKart"
"Taylor Roddy","25","25","988","11. KA100 Senior","16","16","4 Laps","","DNF","21 Laps","6","203.765","6","38.934","46.232","53.002","3.0","0","Portland TX","CompKart"
"Demitri Nolan","26","26","915","11. KA100 Senior","19","19","7.732","","DNF","21 Laps","6","211.497","6","40.683","44.245","51.065","3.0","0","Fairview TX","Tony Kart"
"Sam Beck","27","27","918","11. KA100 Senior","25","25","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celina TX","BirelART"
"Landen Fitz","28","28","942","11. KA100 Senior","27","27","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
