"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745112","Heat 1","Race","2023-05-28 01:14:00 UTC","2023-05-28 01:21:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","09. 206 Cadet","2","2","","","","0","13","508.479","7","41.621","43.247","46.02","6.5","0","Huntsville TX","BirelART"
"Tanner Barsch","2","2","251","09. 206 Cadet","3","3","1.399","","1.399","1.399","13","509.878","11","41.364","43.516","45.893","6.5","0","Godley TX","BirelART"
"Tyrone Kemper Jr.","3","3","241","09. 206 Cadet","4","4","0.026","","1.425","1.425","13","509.904","9","41.614","43.255","45.891","6.5","0","Metairie LA","BirelART"
"Emmett Eddolls","4","4","216","09. 206 Cadet","1","1","0.371","","1.796","1.796","13","510.275","10","41.562","43.309","45.858","6.5","0","Benbrook TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","0.087","","1.883","1.883","13","510.362","12","41.637","43.231","45.85","6.5","0","Arlington TX","GFC"
"Emerson Laine","6","6","250","09. 206 Cadet","6","6","0.809","","2.692","2.692","13","511.171","5","41.934","42.925","45.777","6.5","0","Colleyville TX","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","7","7","3.215","","5.907","5.907","13","514.386","7","42.3","42.553","45.491","6.5","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","9","9","4.797","","10.704","10.704","13","519.183","7","42.378","42.475","45.071","6.5","0","Austin TX","CompKart"
"Dutch Westbrook","9","9","233","09. 206 Cadet","10","10","6.162","","16.866","16.866","13","525.345","10","43.108","41.756","44.542","6.5","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","10","10","220","09. 206 Cadet","8","8","1.610","","18.476","18.476","13","526.955","11","42.948","41.911","44.406","6.5","0","Noble OK","BirelART"
"Will Stevens","11","11","243","09. 206 Cadet","11","11","8 Laps","","DQ","8 Laps","5","184.747","4","44.178","40.744","48.715","2.5","0","Horseshoe Bay TX","Kart Republic"
