"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745115","Main Event","Race","2023-05-29 02:35:00 UTC","2023-05-29 02:50:00 UTC","PROVISIONAL","25","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","1","1","","","","0","25","1007.808","20","41.609","43.26","44.651","12.5","0","Benbrook TX","BirelART"
"Tanner Barsch","2","2","251","09. 206 Cadet","3","3","5.375","","5.375","5.375","25","1013.183","21","41.491","43.383","44.414","12.5","0","Godley TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","2","2","0.224","","5.599","5.599","25","1013.407","23","41.421","43.456","44.405","12.5","0","Huntsville TX","BirelART"
"Tyrone Kemper Jr.","4","4","241","09. 206 Cadet","4","4","0.077","","5.676","5.676","25","1013.484","19","41.426","43.451","44.401","12.5","0","Metairie LA","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","0.071","","5.747","5.747","25","1013.555","21","41.446","43.43","44.398","12.5","0","Arlington TX","GFC"
"Emerson Laine","6","6","250","09. 206 Cadet","6","6","0.385","","6.132","6.132","25","1013.94","18","41.745","43.119","44.381","12.5","0","Colleyville TX","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","7","7","7.851","","13.983","13.983","25","1021.791","24","41.934","42.925","44.04","12.5","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","8","8","19.655","","33.638","33.638","25","1041.446","5","42.718","42.137","43.209","12.5","0","Austin TX","CompKart"
"Theodore Mitchell","9","9","220","09. 206 Cadet","10","10","3 Laps","","DNF","3 Laps","22","919.917","15","42.627","42.227","43.047","11.0","0","Noble OK","BirelART"
"Dutch Westbrook","10","10","233","09. 206 Cadet","9","9","12 Laps","","DNF","15 Laps","10","397.848","8","43.238","41.63","45.243","5.0","0","Fort Worth TX","Tony Kart"
"Will Stevens","11","11","243","09. 206 Cadet","11","11","","","DQ","10 Laps","15","631.107","6","44.09","40.826","42.782","7.5","0","Horseshoe Bay TX","Kart Republic"
