"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","536872154","Grid - Main","Race Grid","2023-05-28 22:46:58 UTC","2023-05-28 22:46:58 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","4","1979.316","1","41.858","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Landon Melson","2","2","625","05. 206 Senior","2","2","","","","0 Laps","4","1977.835","1","41.835","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Caiden Wolfe","3","3","621","05. 206 Senior","3","3","","","","3.712","4","1983.028","2","41.794","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"Koen Summers","4","4","696","05. 206 Senior","4","4","","","","32.151","4","2011.467","1","42.204","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Kelvin Xing","5","5","666","05. 206 Senior","5","5","","","","0 Laps","4","1508.112","1","41.856","0.0","0.0","0.0","0","Houston TX","MGM"
"Geoff Shaw","6","6","653","05. 206 Senior","6","6","","","","33.214","4","2012.53","1","42.082","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Bryce Frank","7","7","613","05. 206 Senior","7","7","","","","38.459","4","2017.775","1","42.538","0.0","0.0","0.0","0","Richmond TX","Redspeed"
"Landen Fitz","8","8","659","05. 206 Senior","8","8","","","","34.94","4","2014.256","1","42.081","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Adi Bamroo","9","9","612","05. 206 Senior","9","9","","","","40.938","4","2020.254","1","42.154","0.0","0.0","0.0","0","Coppell TX","Tony Kart"
"Samuel Jung","10","10","655","05. 206 Senior","10","10","","","","49.487","4","2028.803","1","42.652","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Austin Higginbotham","11","11","643","05. 206 Senior","11","11","","","","37.32","4","2016.636","1","41.919","0.0","0.0","0.0","0","Lewisville TX","BirelART"
"Alfred Alvarez del Castillo","12","12","622","05. 206 Senior","12","12","","","","0 Laps","4","1531.096","1","41.844","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Luke Waller","13","13","691","05. 206 Senior","13","13","","","","46.536","4","2025.852","1","42.421","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Jacob Oliver","14","14","618","05. 206 Senior","14","14","","","","52.134","4","2031.45","1","42.419","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Hunter Stine","15","15","615","05. 206 Senior","15","15","","","","55.952","4","2035.268","1","42.492","0.0","0.0","0.0","0","McKinney TX","CRG Kart"
"Ean Columbus","16","16","648","05. 206 Senior","16","16","","","","57.974","4","2037.29","1","42.076","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Aidan Smith","17","17","644","05. 206 Senior","17","17","","","","0 Laps","4","1414.631","4","42.672","0.0","0.0","0.0","0","Colleyville TX","Tony Kart"
"Mikey Bowlin","18","18","626","05. 206 Senior","18","18","","","","0 Laps","4","1510.784","1","42.196","0.0","0.0","0.0","0","Bastrop TX","MGM"
"Curt Goodson","19","19","642","05. 206 Senior","19","19","","","","0 Laps","4","1499.215","1","42.108","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Paul Braden","20","20","645","05. 206 Senior","20","20","","","","1:10.698","4","2050.014","1","42.547","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Trey Arnzen","21","21","633","05. 206 Senior","21","21","","","","0 Laps","4","1749.762","1","41.782","0.0","0.0","0.0","0","Kooskia ID","BirelART"
"Jonathan Westcott","22","22","682","05. 206 Senior","22","22","","","","1:10.222","4","2049.538","1","42.644","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Christopher White","23","23","630","05. 206 Senior","23","23","","","","0 Laps","4","1500.638","1","42.438","0.0","0.0","0.0","0","Savannah TX","Renspeed"
"Blaise Dorenbaum","24","24","640","05. 206 Senior","24","24","","","","0 Laps","4","1827.314","1","42.051","0.0","0.0","0.0","0","Houston TX","BirelART"
"Ibraheem Din","25","25","627","05. 206 Senior","25","25","","","","0 Laps","4","1536.592","1","42.407","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Samuel Burnett","26","26","629","05. 206 Senior","26","26","","","","0 Laps","4","591.833","1","43.812","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","27","27","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
