"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745062","Qualifying","Qualifying","2023-05-27 20:50:00 UTC","2023-05-27 20:57:19 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","2","2","","","","0","9","433.866","9","42.731","42.124","37.339","4.5","0","Irving TX","Tony Kart"
"Jorge Ruiz","2","2","592","02. 206 Heavy","11","11","0.342","","0.342","13.565","9","447.431","9","43.073","41.79","36.207","4.5","0","Savannah GA","MGM"
"Kaleb Viesca","3","3","511","02. 206 Heavy","3","3","0.086","","0.428","4.474","9","438.34","9","43.159","41.706","36.958","4.5","0","Cypress TX","Compkart"
"Mikayla Bradley","4","4","507","02. 206 Heavy","4","4","0.070","","0.498","17.391","9","451.257","6","43.229","41.639","35.9","4.5","0","Fort Worth TX","CompKart"
"Noah Murphy","5","5","547","02. 206 Heavy","1","1","0.014","","0.512","3.329","9","437.195","5","43.243","41.625","37.054","4.5","0","Austin TX","CompKart"
"Richie Yosten","6","6","599","02. 206 Heavy","6","6","0.225","","0.737","1 Lap","8","401.117","7","43.468","41.41","35.9","4.0","0","Valley View TX","BirelART"
"Luis Martinez","7","7","519","02. 206 Heavy","5","5","0.003","","0.740","25.23","9","459.096","6","43.471","41.407","35.287","4.5","0","Cypress TX","Compkart"
"Junaid Din","8","8","516","02. 206 Heavy","7","7","0.002","","0.742","12.626","9","446.492","6","43.473","41.405","36.283","4.5","0","Irving TX","Tony Kart"
"Nick Miller","9","9","513","02. 206 Heavy","10","10","0.112","","0.854","18.67","9","452.536","8","43.585","41.299","35.798","4.5","0","Denton TX","Ricciardo"
"Christopher Ramcke","10","10","515","02. 206 Heavy","12","12","0.177","","1.031","2 Laps","7","373.648","6","43.762","41.132","33.722","3.5","0","Burleson TX","Tony Kart"
"Madison Knox","11","11","535","02. 206 Heavy","9","9","0.121","","1.152","18.509","9","452.375","8","43.883","41.018","35.811","4.5","0","Sanger TX","BirelART"
"Steve Moore","12","12","518","02. 206 Heavy","8","8","0.992","","2.144","29.81","9","463.676","9","44.875","40.111","34.938","4.5","0","Tulsa OK","BirelART"
"Kyle Short","13","13","521","02. 206 Heavy","13","13","0.106","","2.250","6 Laps","3","196.098","3","44.981","40.017","27.537","1.5","0","San Antonio TX","Redspeed"
