"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745067","Main Event","Race","2023-05-28 23:40:00 UTC","2023-05-28 23:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","24","1015.993","21","43.151","41.714","42.52","12.0","0","Irving TX","Tony Kart"
"Mikayla Bradley","2","2","507","02. 206 Heavy","2","2","10.908","","10.908","10.908","24","1026.901","15","43.921","40.983","42.068","12.0","0","Fort Worth TX","CompKart"
"Nick Miller","3","3","513","02. 206 Heavy","8","8","5.759","","16.667","16.667","24","1032.66","19","43.851","41.048","41.834","12.0","0","Denton TX","Ricciardo"
"Noah Murphy","4","4","547","02. 206 Heavy","3","3","0.087","","16.754","16.754","24","1032.747","19","43.55","41.332","41.83","12.0","0","Austin TX","CompKart"
"Richie Yosten","5","5","599","02. 206 Heavy","4","4","2.516","","19.270","19.27","24","1035.263","15","43.721","41.17","41.729","12.0","0","Valley View TX","BirelART"
"Kaleb Viesca","6","6","511","02. 206 Heavy","7","7","0.345","","19.615","19.615","24","1035.608","19","43.671","41.217","41.715","12.0","0","Cypress TX","Compkart"
"Junaid Din","7","7","516","02. 206 Heavy","6","6","8.054","","27.669","27.669","24","1043.662","17","43.75","41.143","41.393","12.0","0","Irving TX","Tony Kart"
"Christopher Ramcke","8","8","515","02. 206 Heavy","12","12","2.122","","29.791","29.791","24","1045.784","10","44.293","40.638","41.309","12.0","0","Burleson TX","Tony Kart"
"Kyle Short","9","9","521","02. 206 Heavy","11","11","6.927","","36.718","36.718","24","1052.711","9","44.646","40.317","41.037","12.0","0","San Antonio TX","Redspeed"
"Luis Martinez","10","10","519","02. 206 Heavy","9","9","4.305","","41.023","41.023","24","1057.016","15","44.67","40.296","40.87","12.0","0","Cypress TX","Compkart"
"Jorge Ruiz","11","11","592","02. 206 Heavy","5","5","7 Laps","","DNF","7 Laps","17","726.276","15","44.004","40.905","42.133","8.5","0","Savannah GA","MGM"
"Steve Moore","12","12","518","02. 206 Heavy","13","13","2 Laps","","DNF","9 Laps","15","665.799","14","45.806","39.296","40.553","7.5","0","Tulsa OK","BirelART"
"Madison Knox","13","13","535","02. 206 Heavy","10","10","1 Lap","","DNF","10 Laps","14","621.371","13","44.495","40.454","40.555","7.0","0","Sanger TX","BirelART"
