"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745081","Heat 3","Race","2023-05-28 20:29:00 UTC","2023-05-28 20:36:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","2","2","","","","0","14","529.771","13","40.166","44.814","47.568","7.0","0","Colleyville TX","Energy Kart"
"Mason Barry","2","2","122","04. Mini","3","3","2.667","","2.667","2.667","14","532.438","11","40.227","44.746","47.329","7.0","0","Colleyville TX","Energy Kart"
"Sawyer Chambers","3","3","145","04. Mini","5","5","7.315","","9.982","9.982","14","539.753","9","40.557","44.382","46.688","7.0","0","Rosharon TX","FA Kart"
"Tyrone Kemper Jr.","4","4","141","04. Mini","1","1","2.823","","12.805","12.805","14","542.576","9","40.404","44.55","46.445","7.0","0","Metairie LA","Energy Kart"
"Emerson Laine","5","5","150","04. Mini","4","4","3.242","","16.047","16.047","14","545.818","9","40.595","44.34","46.169","7.0","0","Colleyville TX","Kart Republic"
"Cadroe Milbrandt","6","6","114","04. Mini","6","6","2.828","","18.875","18.875","14","548.646","10","41.394","43.485","45.931","7.0","0","Austin TX","CompKart"
"Simon Kline","7","7","111","04. Mini","7","7","1.341","","20.216","20.216","14","549.987","10","41.411","43.467","45.819","7.0","0","Edmond OK","Redspeed"
"Rodolfo Lavin Jr.","8","8","117","04. Mini","8","8","0.134","","20.350","20.35","14","550.121","8","41.517","43.356","45.808","7.0","0","BirelART"
"Sophia Sadigova","9","9","105","04. Mini","9","9","3.743","","24.093","24.093","14","553.864","9","41.749","43.115","45.499","7.0","0","Allen TX","CKR"
"Gauge Muxlow","10","10","199","04. Mini","11","11","1 Lap","","1 Lap","11.246","13","541.017","7","44.204","40.72","43.252","6.5","0","Lubbock TX","CompKart"
"Nathan Hughes","11","11","129","04. Mini","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless TX","Tony Kart"
