"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745061","Warm up","Practice","2023-05-27 18:10:00 UTC","2023-05-27 18:19:02 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jorge Ruiz","1","1","592","02. 206 Heavy","8","8","","","","0","6","310.21","6","43.245","41.623","34.815","3.0","0","Savannah GA","MGM"
"Ross Smith","2","2","575","02. 206 Heavy","7","7","0.129","","0.129","1:45.971","8","416.181","4","43.374","41.5","34.6","4.0","0","Irving TX","Tony Kart"
"Noah Murphy","3","3","547","02. 206 Heavy","6","6","0.056","","0.185","2:12.088","9","442.298","3","43.43","41.446","36.627","4.5","0","Austin TX","CompKart"
"Mikayla Bradley","4","4","507","02. 206 Heavy","1","1","0.554","","0.739","2:07.202","9","437.412","8","43.984","40.924","37.036","4.5","0","Fort Worth TX","CompKart"
"Kaleb Viesca","5","5","511","02. 206 Heavy","2","2","0.095","","0.834","2:08.713","9","438.923","5","44.079","40.836","36.909","4.5","0","Cypress TX","Compkart"
"Junaid Din","6","6","516","02. 206 Heavy","12","12","0.046","","0.880","1:52.829","8","423.039","6","44.125","40.793","34.039","4.0","0","Irving TX","Tony Kart"
"Christopher Ramcke","7","7","515","02. 206 Heavy","5","5","0.092","","0.972","2:15.779","9","445.989","8","44.217","40.708","36.324","4.5","0","Burleson TX","Tony Kart"
"Luis Martinez","8","8","519","02. 206 Heavy","4","4","0.258","","1.230","2:13.949","9","444.159","7","44.475","40.472","36.473","4.5","0","Cypress TX","Compkart"
"Nick Miller","9","9","513","02. 206 Heavy","3","3","0.102","","1.332","0 Laps","6","307.938","3","44.577","40.38","35.072","3.0","0","Denton TX","Ricciardo"
"Madison Knox","10","10","535","02. 206 Heavy","9","9","0.034","","1.366","2:22.943","9","453.153","3","44.611","40.349","35.75","4.5","0","Sanger TX","BirelART"
"Steve Moore","11","11","518","02. 206 Heavy","11","11","1.860","","3.226","2:10.429","8","440.639","8","46.471","38.734","32.68","4.0","0","Tulsa OK","BirelART"
"Kyle Short","12","12","521","02. 206 Heavy","10","10","0.977","","4.203","2:20.063","8","450.273","8","47.448","37.936","31.981","4.0","0","San Antonio TX","Redspeed"
"Richie Yosten","13","13","599","02. 206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
