"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","06. KA 100 Master by Kart Racing Solutions","536872155","Grid - Main","Race Grid","2023-05-28 23:40:13 UTC","2023-05-28 23:40:13 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","415","06. KA100 Master","1","1","","","","0","4","1965.029","1","38.493","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","2","2","1","06. KA100 Master","2","2","","","","0.357","4","1965.386","1","38.505","0.0","0.0","0.0","0","Celina TX","Tony Kart"
"Andy Miller","3","3","433","06. KA100 Master","3","3","","","","1.295","4","1966.324","2","38.609","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Kyle Walther","4","4","410","06. KA100 Master","4","4","","","","25.206","4","1990.235","1","38.732","0.0","0.0","0.0","0","Oklahoma City OK","Redspeed"
"Kyle Yuchinski","5","5","408","06. KA100 Master","5","5","","","","32.071","4","1997.1","1","38.822","0.0","0.0","0.0","0","Spring Branch TX","Redspeed"
"David Pergande","6","6","451","06. KA100 Master","6","6","","","","0 Laps","4","1945.124","1","38.664","0.0","0.0","0.0","0","Houston TX","Redspeed"
"Scott Cherry","7","7","406","06. KA100 Master","7","7","","","","44.998","4","2010.027","4","39.102","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Gary Glanger","8","8","418","06. KA100 Master","8","8","","","","0 Laps","4","1489.475","1","38.69","0.0","0.0","0.0","0","Dallas TX"
"Ademar Calligaro","9","9","404","06. KA100 Master","9","9","","","","47.005","4","2012.034","1","38.851","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Shane Burkett","10","10","424","06. KA100 Master","10","10","","","","43.367","4","2008.396","2","38.904","0.0","0.0","0.0","0","Gonzales LA","Gillard"
"Jose De La Garza","11","11","457","06. KA100 Master","11","11","","","","56.701","4","2021.73","1","39.224","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","12","12","446","06. KA100 Master","12","12","","","","0 Laps","4","1556.365","1","39.138","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"R.J. Guajardo","13","13","412","06. KA100 Master","13","13","","","","1:15.367","4","2040.396","1","39.232","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Thane Morgan","14","14","467","06. KA100 Master","14","14","","","","1:06.172","4","2031.201","1","38.844","0.0","0.0","0.0","0","Amarillo TX"
"Randy Russell","15","15","405","06. KA100 Master","15","15","","","","0 Laps","4","1931.174","1","39.468","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Kogan Wright","16","16","407","06. KA100 Master","16","16","","","","1:18.617","4","2043.646","1","39.711","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Keithan Hutchins","17","17","458","06. KA100 Master","17","17","","","","0 Laps","4","1911.982","1","41.119","0.0","0.0","0.0","0","Keller TX","Magik Kart"
