"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745087","Main Event","Race","2023-05-29 00:55:00 UTC","2023-05-29 01:10:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kelvin Xing","1","1","666","05. 206 Senior","5","5","","","","0","24","990.99","19","42.465","42.388","43.593","12.0","0","Houston TX","MGM"
"Koen Summers","2","2","696","05. 206 Senior","4","4","6.737","","6.737","6.737","24","997.727","19","42.369","42.484","43.298","12.0","0","Lavon TX","Tony Kart"
"Drew Chappell","3","3","672","05. 206 Senior","1","1","1.211","","7.948","7.948","24","998.938","19","42.467","42.386","43.246","12.0","0","Coppell TX","CompKart"
"Alfred Alvarez del Castillo","4","4","622","05. 206 Senior","12","12","6.099","","14.047","14.047","24","1005.037","23","42.846","42.011","42.983","12.0","0","Fort Worth TX","Tony Kart"
"Luke Waller","5","5","691","05. 206 Senior","13","13","0.239","","14.286","14.286","24","1005.276","19","42.69","42.164","42.973","12.0","0","Owasso OK","BirelART"
"Bryce Frank","6","6","613","05. 206 Senior","7","7","1.989","","16.275","16.275","24","1007.265","23","43.171","41.695","42.888","12.0","0","Richmond TX","Redspeed"
"Mikey Bowlin","7","7","626","05. 206 Senior","18","18","0.085","","16.360","16.36","24","1007.35","23","42.794","42.062","42.885","12.0","0","Bastrop TX","MGM"
"Samuel Jung","8","8","655","05. 206 Senior","10","10","0.185","","16.545","16.545","24","1007.535","17","42.988","41.872","42.877","12.0","0","Houston TX","Tony Kart"
"Caiden Wolfe","9","9","621","05. 206 Senior","3","3","0.343","","16.888","16.888","24","1007.878","20","42.647","42.207","42.862","12.0","0","Gainesville TX","CompKart"
"Landen Fitz","10","10","659","05. 206 Senior","8","8","0.055","","16.943","16.943","24","1007.933","19","42.913","41.945","42.86","12.0","0","Sand Springs OK","CompKart"
"Adi Bamroo","11","11","612","05. 206 Senior","9","9","0.113","","17.056","17.056","24","1008.046","22","42.868","41.989","42.855","12.0","0","Coppell TX","Tony Kart"
"Hunter Stine","12","12","615","05. 206 Senior","15","15","0.851","","17.907","17.907","24","1008.897","19","42.813","42.043","42.819","12.0","0","McKinney TX","CRG Kart"
"Trey Arnzen","13","13","633","05. 206 Senior","21","21","1.413","","19.320","19.32","24","1010.31","19","42.487","42.366","42.759","12.0","0","Kooskia ID","BirelART"
"Blaise Dorenbaum","14","14","640","05. 206 Senior","24","24","2.336","","21.656","21.656","24","1012.646","21","42.969","41.891","42.661","12.0","0","Houston TX","BirelART"
"Ean Columbus","15","15","648","05. 206 Senior","16","16","0.900","","22.556","22.556","24","1013.546","23","42.875","41.983","42.623","12.0","0","Dallas TX","Tony Kart"
"Ibraheem Din","16","16","627","05. 206 Senior","25","25","4.035","","26.591","26.591","24","1017.581","16","43.119","41.745","42.454","12.0","0","Irving TX","Tony Kart"
"Jacob Oliver","17","17","618","05. 206 Senior","14","14","1.532","","28.123","28.123","24","1019.113","21","43.484","41.395","42.39","12.0","0","Magnolia TX","BirelART"
"Aidan Smith","18","18","644","05. 206 Senior","17","17","7.138","","35.261","35.261","24","1026.251","18","43.17","41.696","42.095","12.0","0","Colleyville TX","Tony Kart"
"Paul Braden","19","19","645","05. 206 Senior","20","20","0.893","","36.154","36.154","24","1027.144","21","43.259","41.61","42.058","12.0","0","Sand Springs OK","BirelART"
"Geoff Shaw","20","20","653","05. 206 Senior","6","6","6 Laps","","DNF","6 Laps","18","749.482","18","43.127","41.737","43.23","9.0","0","Tuttle Ok","VLR"
"Austin Higginbotham","21","21","643","05. 206 Senior","11","11","5 Laps","","DNF","11 Laps","13","532.239","6","42.804","42.052","43.965","6.5","0","Lewisville TX","BirelART"
"Landon Melson","22","22","625","05. 206 Senior","2","2","5 Laps","","DNF","16 Laps","8","314.477","4","43.347","41.525","45.79","4.0","0","Argyle TX","Tony Kart"
"Jonathan Westcott","23","23","682","05. 206 Senior","22","22","11.048","","DNF","16 Laps","8","325.525","6","44.164","40.757","44.236","4.0","0","Tulsa OK","BirelART"
"Curt Goodson","24","24","642","05. 206 Senior","19","19","2 Laps","","DNF","18 Laps","6","229.124","4","43.618","41.267","47.136","3.0","0","Diana TX","Lando Norris"
"Christopher White","25","25","630","05. 206 Senior","23","23","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah TX","Renspeed"
"Samuel Burnett","26","26","629","05. 206 Senior","26","26","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","27","27","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
