"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","536872153","Grid - Main","Race Grid","2023-05-28 22:41:41 UTC","2023-05-28 22:41:41 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","4","2026.591","1","40.131","0.0","0.0","0.0","0","Colleyville TX","Energy Kart"
"Tyrone Kemper Jr.","2","2","141","04. Mini","2","2","","","","32.389","4","2058.98","1","40.121","0.0","0.0","0.0","0","Metairie LA","Energy Kart"
"Mason Barry","3","3","122","04. Mini","3","3","","","","20.706","4","2047.297","1","40.138","0.0","0.0","0.0","0","Colleyville TX","Energy Kart"
"Sawyer Chambers","4","4","145","04. Mini","4","4","","","","38.313","4","2064.904","1","40.337","0.0","0.0","0.0","0","Rosharon TX","FA Kart"
"Emerson Laine","5","5","150","04. Mini","5","5","","","","49.786","4","2076.377","1","40.326","0.0","0.0","0.0","0","Colleyville TX","Kart Republic"
"Simon Kline","6","6","111","04. Mini","6","6","","","","1:02.836","4","2089.427","1","41.282","0.0","0.0","0.0","0","Edmond OK","Redspeed"
"Cadroe Milbrandt","7","7","114","04. Mini","7","7","","","","0 Laps","4","1613.263","1","40.687","0.0","0.0","0.0","0","Austin TX","CompKart"
"Sophia Sadigova","8","8","105","04. Mini","8","8","","","","0 Laps","4","1836.031","2","41.43","0.0","0.0","0.0","0","Allen TX","CKR"
"Rodolfo Lavin Jr.","9","9","117","04. Mini","9","9","","","","0 Laps","4","1582.465","1","41.427","0.0","0.0","0.0","0","BirelART"
"Nathan Hughes","10","10","129","04. Mini","10","10","","","","0 Laps","4","1544.37","1","41.891","0.0","0.0","0.0","0","Euless TX","Tony Kart"
"Gauge Muxlow","11","11","199","04. Mini","11","11","","","","0 Laps","4","1678.152","1","43.662","0.0","0.0","0.0","0","Lubbock TX","CompKart"
