"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745125","Qualifying","Qualifying","2023-05-27 22:20:00 UTC","2023-05-27 22:28:31 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","11. KA100 Senior","28","28","","","","0","9","407.897","9","37.257","48.313","39.716","4.5","0","Fort Worth TX","Exprit"
"Alex Stanfield","2","2","1","11. KA100 Senior","27","27","0.116","","0.116","2 Laps","7","332.201","5","37.373","48.163","37.929","3.5","0","Argyle TX","Tony Kart"
"Peyton Phillips","3","3","996","11. KA100 Senior","1","1","0.049","","0.165","46.191","11","454.088","9","37.422","48.1","43.604","5.5","0","Austin TX","Tony Kart"
"Brayden Robertson","4","4","974","11. KA100 Senior","4","4","0.049","","0.214","49.634","11","457.531","10","37.471","48.037","43.276","5.5","0","McGregor TX","CRG Kart"
"Ruben Ascencio IV","5","5","919","11. KA100 Senior","7","7","0.014","","0.228","16.744","10","424.641","6","37.485","48.019","42.389","5.0","0","Grapevine TX","Exprit"
"Tyler Stephens","6","6","905","11. KA100 Senior","2","2","0.093","","0.321","12.154","10","420.051","8","37.578","47.9","42.852","5.0","0","Bixby OK","Tony Kart"
"Ian Howell","7","7","934","11. KA100 Senior","5","5","0.032","","0.353","12.653","10","420.55","10","37.61","47.86","42.801","5.0","0","Plano TX","Redspeed"
"Drew Chappell","8","8","972","11. KA100 Senior","6","6","0.015","","0.368","50.299","11","458.196","7","37.625","47.841","43.213","5.5","0","Coppell TX","Renspeed"
"JD Lamping","9","9","908","11. KA100 Senior","3","3","0.013","","0.381","22.002","10","429.899","7","37.638","47.824","41.87","5.0","0","Austin TX","Tony Kart"
"Aden Rudolph","10","10","979","11. KA100 Senior","10","10","0.051","","0.432","1 Lap","8","344.226","7","37.689","47.759","41.833","4.0","0","New Caney TX","BirelART"
"Jake Faulkner","11","11","954","11. KA100 Senior","8","8","0.104","","0.536","38.241","10","446.138","9","37.793","47.628","40.346","5.0","0","Katy TX","CompKart"
"Dallas Dunlap","12","12","995","11. KA100 Senior","11","11","0.032","","0.568","28.647","10","436.544","9","37.825","47.588","41.233","5.0","0","Austin TX","CompKart"
"Joey Friend","13","13","903","11. KA100 Senior","17","17","0.042","","0.610","3 Laps","6","292.689","5","37.867","47.535","36.899","3.0","0","Burleson TX","CRG Kart"
"Koen Summers","14","14","946","11. KA100 Senior","14","14","0.062","","0.672","16.112","10","424.009","5","37.929","47.457","42.452","5.0","0","Lavon TX","Tony Kart"
"Sebastian Trejo","15","15","910","11. KA100 Senior","18","18","0.020","","0.692","28.815","10","436.712","9","37.949","47.432","41.217","5.0","0","San Antonio TX","Redspeed"
"Kingston Himes","16","16","909","11. KA100 Senior","9","9","0.005","","0.697","0 Laps","9","386.088","5","37.954","47.426","41.959","4.5","0","Sanger TX","Tony Kart"
"Garrett Weaver","17","17","923","11. KA100 Senior","15","15","0.076","","0.773","24.6","10","432.497","10","38.03","47.331","41.619","5.0","0","Boerne TX","CompKart"
"Taylor Roddy","18","18","988","11. KA100 Senior","12","12","0.012","","0.785","17.949","10","425.846","7","38.042","47.316","42.269","5.0","0","Portland TX","CompKart"
"Jacob Pollack","19","19","986","11. KA100 Senior","25","25","0.091","","0.876","32.445","10","440.342","10","38.133","47.203","40.877","5.0","0","San Antonio TX","CompKart"
"Alfred Alvarez del Castillo","20","20","922","11. KA100 Senior","19","19","0.086","","0.962","22.934","10","430.831","9","38.219","47.097","41.78","5.0","0","Fort Worth TX","Tony Kart"
"Demitri Nolan","21","21","915","11. KA100 Senior","16","16","0.040","","1.002","27.215","10","435.112","10","38.259","47.048","41.369","5.0","0","Fairview TX","Tony Kart"
"Mathew Cherry","22","22","991","11. KA100 Senior","22","22","0.097","","1.099","28.568","10","436.465","8","38.356","46.929","41.24","5.0","0","Midland TX","Kosmic Kart"
"Jonathan Westcott","23","23","982","11. KA100 Senior","26","26","0.014","","1.113","3 Laps","6","286.677","5","38.37","46.912","37.673","3.0","0","Tulsa OK","BirelART"
"Ibraheem Din","24","24","930","11. KA100 Senior","13","13","0.227","","1.340","38.482","10","446.379","3","38.597","46.636","40.324","5.0","0","Irving TX","Tony Kart"
"Ace Parker","25","25","969","11. KA100 Senior","21","21","0.199","","1.539","34.253","10","442.15","10","38.796","46.397","40.71","5.0","0","Plano TX","Tony Kart"
"Landen Fitz","26","26","942","11. KA100 Senior","24","24","0.029","","1.568","36.711","10","444.608","9","38.825","46.362","40.485","5.0","0","Sand Springs OK","Praga"
"Sam Beck","27","27","918","11. KA100 Senior","20","20","0.043","","1.611","4 Laps","5","243.812","5","38.868","46.311","36.914","2.5","0","Celina TX","BirelART"
"Kaitlyn Zahorski","28","28","931","11. KA100 Senior","23","23","0.014","","1.625","34.758","10","442.655","10","38.882","46.294","40.664","5.0","0","San Antonio TX","BirelART"
