"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745114","Heat 2","Race","2023-05-28 03:37:00 UTC","2023-05-28 03:44:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","1","1","","","","0","13","510.897","11","42.034","42.822","45.802","6.5","0","Benbrook TX","BirelART"
"Tanner Barsch","2","2","251","09. 206 Cadet","3","3","3.589","","3.589","3.589","13","514.486","10","41.99","42.867","45.482","6.5","0","Godley TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","2","2","0.068","","3.657","3.657","13","514.554","11","41.955","42.903","45.476","6.5","0","Huntsville TX","BirelART"
"Chris Tracey","4","4","224","09. 206 Cadet","5","5","0.119","","3.776","3.776","13","514.673","11","41.953","42.905","45.466","6.5","0","Arlington TX","GFC"
"Emerson Laine","5","5","250","09. 206 Cadet","6","6","1.549","","5.325","5.325","13","516.222","10","42.173","42.681","45.329","6.5","0","Colleyville TX","BirelART"
"Drew Blehm","6","6","215","09. 206 Cadet","7","7","2.354","","7.679","7.679","13","518.576","7","42.378","42.475","45.124","6.5","0","Rosharon TX","Nitro Kart"
"Tyrone Kemper Jr.","7","7","241","09. 206 Cadet","4","4","1.256","","8.935","8.935","13","519.832","13","41.973","42.885","45.015","6.5","0","Metairie LA","BirelART"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","9","9","2.954","","11.889","11.889","13","522.786","6","42.7","42.155","44.76","6.5","0","Austin TX","CompKart"
"Dutch Westbrook","9","9","233","09. 206 Cadet","10","10","3.072","","14.961","14.961","13","525.858","9","42.85","42.007","44.499","6.5","0","Fort Worth TX","Tony Kart"
"Will Stevens","10","10","243","09. 206 Cadet","11","11","20.381","","35.342","35.342","13","546.239","12","44.13","40.789","42.838","6.5","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","11","11","220","09. 206 Cadet","8","8","0.240","","35.582","35.582","13","546.479","12","44.002","40.907","42.82","6.5","0","Noble OK","BirelART"
