"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745126","Heat 1","Race","2023-05-28 01:40:00 UTC","2023-05-28 01:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","3","3","","","","0","14","503.807","11","37.571","47.909","50.019","7.0","0","Austin TX","Tony Kart"
"Alex Stanfield","2","2","1","11. KA100 Senior","2","2","0.075","","0.075","0.075","14","503.882","10","37.875","47.525","50.012","7.0","0","Argyle TX","Tony Kart"
"Aden Rudolph","3","3","979","11. KA100 Senior","10","10","0.874","","0.949","0.949","14","504.756","12","37.772","47.654","49.925","7.0","0","New Caney TX","BirelART"
"Adrian Cruz","4","4","916","11. KA100 Senior","1","1","0.174","","1.123","1.123","14","504.93","10","37.801","47.618","49.908","7.0","0","Fort Worth TX","Exprit"
"Tyler Stephens","5","5","905","11. KA100 Senior","6","6","0.066","","1.189","1.189","14","504.996","13","37.861","47.542","49.901","7.0","0","Bixby OK","Tony Kart"
"JD Lamping","6","6","908","11. KA100 Senior","9","9","0.004","","1.193","1.193","14","505.0","12","37.989","47.382","49.901","7.0","0","Austin TX","Tony Kart"
"Ruben Ascencio IV","7","7","919","11. KA100 Senior","5","5","0.199","","1.392","1.392","14","505.199","13","37.883","47.515","49.881","7.0","0","Grapevine TX","Exprit"
"Koen Summers","8","8","946","11. KA100 Senior","14","14","1.245","","2.637","2.637","14","506.444","12","38.059","47.295","49.759","7.0","0","Lavon TX","Tony Kart"
"Ian Howell","9","9","934","11. KA100 Senior","7","7","1.211","","3.848","3.848","14","507.655","12","37.824","47.589","49.64","7.0","0","Plano TX","Redspeed"
"Drew Chappell","10","10","972","11. KA100 Senior","8","8","0.304","","4.152","4.152","14","507.959","11","37.837","47.572","49.61","7.0","0","Coppell TX","Renspeed"
"Sebastian Trejo","11","11","910","11. KA100 Senior","15","15","1.432","","5.584","5.584","14","509.391","14","38.152","47.18","49.471","7.0","0","San Antonio TX","Redspeed"
"Jake Faulkner","12","12","954","11. KA100 Senior","11","11","0.192","","5.776","5.776","14","509.583","14","38.132","47.204","49.452","7.0","0","Katy TX","CompKart"
"Kingston Himes","13","13","909","11. KA100 Senior","16","16","2.876","","8.652","8.652","14","512.459","12","38.292","47.007","49.175","7.0","0","Sanger TX","Tony Kart"
"Joey Friend","14","14","903","11. KA100 Senior","13","13","0.111","","8.763","8.763","14","512.57","12","38.111","47.23","49.164","7.0","0","Burleson TX","CRG Kart"
"Taylor Roddy","15","15","988","11. KA100 Senior","18","18","0.170","","8.933","8.933","14","512.74","8","38.298","47.0","49.148","7.0","0","Portland TX","CompKart"
"Alfred Alvarez del Castillo","16","16","922","11. KA100 Senior","20","20","0.651","","9.584","9.584","14","513.391","7","38.418","46.853","49.085","7.0","0","Fort Worth TX","Tony Kart"
"Dallas Dunlap","17","17","995","11. KA100 Senior","12","12","0.747","","10.331","10.331","14","514.138","13","38.363","46.92","49.014","7.0","0","Austin TX","CompKart"
"Demitri Nolan","18","18","915","11. KA100 Senior","21","21","5.158","","15.489","15.489","14","519.296","12","38.75","46.452","48.527","7.0","0","Fairview TX","Tony Kart"
"Ibraheem Din","19","19","930","11. KA100 Senior","24","24","0.527","","16.016","16.016","14","519.823","13","38.479","46.779","48.478","7.0","0","Irving TX","Tony Kart"
"Ace Parker","20","20","969","11. KA100 Senior","25","25","1.296","","17.312","17.312","14","521.119","12","38.957","46.205","48.357","7.0","0","Plano TX","Tony Kart"
"Garrett Weaver","21","21","923","11. KA100 Senior","17","17","1.188","","18.500","18.5","14","522.307","8","38.6","46.632","48.247","7.0","0","Boerne TX","CompKart"
"Sam Beck","22","22","918","11. KA100 Senior","27","27","0.645","","19.145","19.145","14","522.952","14","38.755","46.446","48.188","7.0","0","Celina TX","BirelART"
"Kaitlyn Zahorski","23","23","931","11. KA100 Senior","28","28","3.943","","23.088","23.088","14","526.895","10","39.488","45.583","47.827","7.0","0","San Antonio TX","BirelART"
"Mathew Cherry","24","24","991","11. KA100 Senior","22","22","0.938","","24.026","24.026","14","527.833","14","38.566","46.673","47.742","7.0","0","Midland TX","Kosmic Kart"
"Jacob Pollack","25","25","986","11. KA100 Senior","19","19","1.642","","25.668","25.668","14","529.475","13","38.668","46.55","47.594","7.0","0","San Antonio TX","CompKart"
"Brayden Robertson","26","26","974","11. KA100 Senior","4","4","6 Laps","","DNF","6 Laps","8","276.235","7","38.394","46.882","52.13","4.0","0","McGregor TX","CRG Kart"
"Jonathan Westcott","27","27","982","11. KA100 Senior","23","23","1 Lap","","DNF","7 Laps","7","253.584","7","39.368","45.722","49.688","3.5","0","Tulsa OK","BirelART"
"Landen Fitz","28","28","942","11. KA100 Senior","26","26","4 Laps","","DNF","11 Laps","3","89.713","3","40.129","44.855","60.192","1.5","0","Sand Springs OK","Praga"
