"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745075","Warm up","Practice","2023-05-27 18:30:00 UTC","2023-05-27 18:37:23 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","10","438.727","9","40.448","44.502","41.028","5.0","0","Colleyville TX","Energy Kart"
"Emerson Laine","2","2","150","04. Mini","9","9","0.124","","0.124","10.916","10","449.643","6","40.572","44.366","40.032","5.0","0","Colleyville TX","Kart Republic"
"Tyrone Kemper Jr.","3","3","141","04. Mini","2","2","0.068","","0.192","2.954","10","441.681","9","40.64","44.291","40.753","5.0","0","Metairie LA","Energy Kart"
"Mason Barry","4","4","122","04. Mini","6","6","0.027","","0.219","10.515","10","449.242","8","40.667","44.262","40.067","5.0","0","Colleyville TX","Energy Kart"
"Sawyer Chambers","5","5","145","04. Mini","3","3","0.217","","0.436","5.906","10","444.633","9","40.884","44.027","40.483","5.0","0","Rosharon TX","FA Kart"
"Cadroe Milbrandt","6","6","114","04. Mini","11","11","0.908","","1.344","1 Lap","9","423.824","7","41.792","43.07","38.223","4.5","0","Austin TX","CompKart"
"Simon Kline","7","7","111","04. Mini","5","5","0.202","","1.546","1 Lap","9","421.88","8","41.994","42.863","38.4","4.5","0","Edmond OK","Redspeed"
"Sophia Sadigova","8","8","105","04. Mini","7","7","0.145","","1.691","1 Lap","9","422.576","9","42.139","42.716","38.336","4.5","0","Allen TX","CKR"
"Rodolfo Lavin Jr.","9","9","117","04. Mini","4","4","0.001","","1.692","2 Laps","8","422.448","8","42.14","42.715","34.087","4.0","0","BirelART"
"Nathan Hughes","10","10","129","04. Mini","8","8","0.116","","1.808","1 Lap","9","423.533","9","42.256","42.598","38.25","4.5","0","Euless TX","Tony Kart"
"Gauge Muxlow","11","11","199","04. Mini","10","10","2.413","","4.221","4.628","9","443.355","2","44.669","40.296","36.54","4.5","0","Lubbock TX","CompKart"
