"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745128","Heat 2","Race","2023-05-28 04:03:00 UTC","2023-05-28 04:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","11. KA100 Senior","2","2","","","","0","14","506.281","11","38.19","47.133","49.775","7.0","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","996","11. KA100 Senior","3","3","0.126","","0.126","0.126","14","506.407","10","38.119","47.221","49.762","7.0","0","Austin TX","Tony Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","1","1","0.958","","1.084","1.084","14","507.365","9","38.365","46.918","49.668","7.0","0","Fort Worth TX","Exprit"
"Aden Rudolph","4","4","979","11. KA100 Senior","10","10","8.575","","9.659","9.659","14","515.94","12","38.488","46.768","48.843","7.0","0","New Caney TX","BirelART"
"Ian Howell","5","5","934","11. KA100 Senior","7","7","1.212","","10.871","10.871","14","517.152","12","38.64","46.584","48.728","7.0","0","Plano TX","Redspeed"
"Tyler Stephens","6","6","905","11. KA100 Senior","6","6","0.070","","10.941","10.941","14","517.222","7","38.293","47.006","48.722","7.0","0","Bixby OK","Tony Kart"
"Joey Friend","7","7","903","11. KA100 Senior","13","13","0.063","","11.004","11.004","14","517.285","13","38.324","46.968","48.716","7.0","0","Burleson TX","CRG Kart"
"Sebastian Trejo","8","8","910","11. KA100 Senior","15","15","0.542","","11.546","11.546","14","517.827","13","38.707","46.503","48.665","7.0","0","San Antonio TX","Redspeed"
"JD Lamping","9","9","908","11. KA100 Senior","9","9","0.712","","12.258","12.258","14","518.539","12","38.642","46.581","48.598","7.0","0","Austin TX","Tony Kart"
"Alfred Alvarez del Castillo","10","10","922","11. KA100 Senior","20","20","0.246","","12.504","12.504","14","518.785","13","38.679","46.537","48.575","7.0","0","Fort Worth TX","Tony Kart"
"Brayden Robertson","11","11","974","11. KA100 Senior","4","4","0.704","","13.208","13.208","14","519.489","12","38.514","46.736","48.509","7.0","0","McGregor TX","CRG Kart"
"Ruben Ascencio IV","12","12","919","11. KA100 Senior","5","5","0.007","","13.215","13.215","14","519.496","7","38.679","46.537","48.509","7.0","0","Grapevine TX","Exprit"
"Jake Faulkner","13","13","954","11. KA100 Senior","11","11","6.789","","20.004","20.004","14","526.285","14","38.725","46.482","47.883","7.0","0","Katy TX","CompKart"
"Kingston Himes","14","14","909","11. KA100 Senior","16","16","0.374","","20.378","20.378","14","526.659","7","38.666","46.553","47.849","7.0","0","Sanger TX","Tony Kart"
"Jacob Pollack","15","15","986","11. KA100 Senior","19","19","1.100","","21.478","21.478","14","527.759","13","39.29","45.813","47.749","7.0","0","San Antonio TX","CompKart"
"Jonathan Westcott","16","16","982","11. KA100 Senior","23","23","0.786","","22.264","22.264","14","528.545","14","39.398","45.688","47.678","7.0","0","Tulsa OK","BirelART"
"Demitri Nolan","17","17","915","11. KA100 Senior","21","21","0.267","","22.531","22.531","14","528.812","12","39.066","46.076","47.654","7.0","0","Fairview TX","Tony Kart"
"Garrett Weaver","18","18","923","11. KA100 Senior","17","17","2.383","","24.914","24.914","14","531.195","14","38.972","46.187","47.44","7.0","0","Boerne TX","CompKart"
"Taylor Roddy","19","19","988","11. KA100 Senior","18","18","4.858","","29.772","29.772","14","536.053","7","38.819","46.369","47.01","7.0","0","Portland TX","CompKart"
"Sam Beck","20","20","918","11. KA100 Senior","27","27","2.440","","32.212","32.212","14","538.493","12","39.341","45.754","46.797","7.0","0","Celina TX","BirelART"
"Dallas Dunlap","21","21","995","11. KA100 Senior","12","12","0.127","","32.339","32.339","14","538.62","13","39.095","46.042","46.786","7.0","0","Austin TX","CompKart"
"Kaitlyn Zahorski","22","22","931","11. KA100 Senior","28","28","3.462","","35.801","35.801","14","542.082","13","40.293","44.673","46.487","7.0","0","San Antonio TX","BirelART"
"Ibraheem Din","23","23","930","11. KA100 Senior","24","24","1 Lap","","1 Lap","1.517","13","507.798","12","38.79","46.404","46.081","6.5","0","Irving TX","Tony Kart"
"Mathew Cherry","24","24","991","11. KA100 Senior","22","22","1.061","","1 Lap","2.578","13","508.859","13","39.067","46.075","45.985","6.5","0","Midland TX","Kosmic Kart"
"Ace Parker","25","25","969","11. KA100 Senior","25","25","7 Laps","","DNF","8 Laps","6","209.219","5","40.007","44.992","51.621","3.0","0","Plano TX","Tony Kart"
"Koen Summers","26","26","946","11. KA100 Senior","14","14","2 Laps","","DNF","10 Laps","4","127.572","4","39.945","45.062","56.439","2.0","0","Lavon TX","Tony Kart"
"Landen Fitz","27","27","942","11. KA100 Senior","26","26","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Drew Chappell","28","28","972","11. KA100 Senior","8","8","","","DQ","9.733","14","516.014","12","38.464","46.797","48.836","7.0","0","Coppell TX","Renspeed"
