"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745130","Heat 3","Race","2023-05-28 22:00:00 UTC","2023-05-28 22:07:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","3","3","","","","0","15","533.378","13","37.589","47.886","50.621","7.5","0","Austin TX","Tony Kart"
"Alex Stanfield","2","2","1","11. KA100 Senior","2","2","0.290","","0.290","0.29","15","533.668","15","37.641","47.82","50.593","7.5","0","Argyle TX","Tony Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","1","1","3.162","","3.452","3.452","15","536.83","8","37.813","47.603","50.295","7.5","0","Fort Worth TX","Exprit"
"Ruben Ascencio IV","4","4","919","11. KA100 Senior","5","5","0.032","","3.484","3.484","15","536.862","9","37.73","47.707","50.292","7.5","0","Grapevine TX","Exprit"
"JD Lamping","5","5","908","11. KA100 Senior","9","9","0.466","","3.950","3.95","15","537.328","7","37.746","47.687","50.249","7.5","0","Austin TX","Tony Kart"
"Ian Howell","6","6","934","11. KA100 Senior","7","7","3.301","","7.251","7.251","15","540.629","13","37.815","47.6","49.942","7.5","0","Plano TX","Redspeed"
"Tyler Stephens","7","7","905","11. KA100 Senior","6","6","0.951","","8.202","8.202","15","541.58","7","37.699","47.747","49.854","7.5","0","Bixby OK","Tony Kart"
"Joey Friend","8","8","903","11. KA100 Senior","13","13","0.352","","8.554","8.554","15","541.932","14","37.843","47.565","49.822","7.5","0","Burleson TX","CRG Kart"
"Sebastian Trejo","9","9","910","11. KA100 Senior","15","15","0.257","","8.811","8.811","15","542.189","14","38.038","47.321","49.798","7.5","0","San Antonio TX","Redspeed"
"Drew Chappell","10","10","972","11. KA100 Senior","8","8","0.957","","9.768","9.768","15","543.146","8","37.899","47.495","49.71","7.5","0","Coppell TX","Renspeed"
"Koen Summers","11","11","946","11. KA100 Senior","14","14","1.671","","11.439","11.439","15","544.817","14","37.94","47.443","49.558","7.5","0","Lavon TX","Tony Kart"
"Dallas Dunlap","12","12","995","11. KA100 Senior","12","12","2.159","","13.598","13.598","15","546.976","8","38.233","47.08","49.362","7.5","0","Austin TX","CompKart"
"Aden Rudolph","13","13","979","11. KA100 Senior","10","10","0.143","","13.741","13.741","15","547.119","6","37.744","47.69","49.349","7.5","0","New Caney TX","BirelART"
"Garrett Weaver","14","14","923","11. KA100 Senior","17","17","6.413","","20.154","20.154","15","553.532","12","38.389","46.888","48.778","7.5","0","Boerne TX","CompKart"
"Kingston Himes","15","15","909","11. KA100 Senior","16","16","0.756","","20.910","20.91","15","554.288","9","38.45","46.814","48.711","7.5","0","Sanger TX","Tony Kart"
"Mathew Cherry","16","16","991","11. KA100 Senior","22","22","0.445","","21.355","21.355","15","554.733","13","38.415","46.857","48.672","7.5","0","Midland TX","Kosmic Kart"
"Brayden Robertson","17","17","974","11. KA100 Senior","4","4","1.527","","22.882","22.882","15","556.26","6","37.952","47.428","48.538","7.5","0","McGregor TX","CRG Kart"
"Taylor Roddy","18","18","988","11. KA100 Senior","18","18","1.154","","24.036","24.036","15","557.414","12","38.252","47.056","48.438","7.5","0","Portland TX","CompKart"
"Demitri Nolan","19","19","915","11. KA100 Senior","21","21","0.240","","24.276","24.276","15","557.654","14","38.48","46.778","48.417","7.5","0","Fairview TX","Tony Kart"
"Alfred Alvarez del Castillo","20","20","922","11. KA100 Senior","20","20","0.711","","24.987","24.987","15","558.365","7","38.434","46.834","48.355","7.5","0","Fort Worth TX","Tony Kart"
"Ibraheem Din","21","21","930","11. KA100 Senior","24","24","1.706","","26.693","26.693","15","560.071","9","38.457","46.806","48.208","7.5","0","Irving TX","Tony Kart"
"Kaitlyn Zahorski","22","22","931","11. KA100 Senior","27","27","0.685","","27.378","27.378","15","560.756","8","38.889","46.286","48.149","7.5","0","San Antonio TX","BirelART"
"Ace Parker","23","23","969","11. KA100 Senior","28","28","9.649","","37.027","37.027","15","570.405","5","38.658","46.562","47.335","7.5","0","Plano TX","Tony Kart"
"Jake Faulkner","24","24","954","11. KA100 Senior","11","11","2 Laps","","DNF","2 Laps","13","469.949","7","37.89","47.506","49.793","6.5","0","Katy TX","CompKart"
"Landen Fitz","25","25","942","11. KA100 Senior","25","25","1 Lap","","DNF","3 Laps","12","457.381","7","38.602","46.63","47.225","6.0","0","Sand Springs OK","Praga"
"Sam Beck","26","26","918","11. KA100 Senior","26","26","1 Lap","","DNF","4 Laps","11","400.561","7","38.65","46.572","49.431","5.5","0","Celina TX","BirelART"
"Jacob Pollack","27","27","986","11. KA100 Senior","19","19","0.215","","DNF","4 Laps","11","400.776","4","38.849","46.333","49.404","5.5","0","San Antonio TX","CompKart"
"Jonathan Westcott","28","28","982","11. KA100 Senior","23","23","3 Laps","","DNF","7 Laps","8","292.867","7","39.153","45.973","49.169","4.0","0","Tulsa OK","BirelART"
