"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745110","Warm up","Practice","2023-05-27 19:20:00 UTC","2023-05-27 19:27:49 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chris Tracey","1","1","224","09. 206 Cadet","2","2","","","","0","9","422.532","7","41.47","43.405","38.34","4.5","0","Arlington TX","GFC"
"Emmett Eddolls","2","2","216","09. 206 Cadet","11","11","0.253","","0.253","1 Lap","8","411.441","7","41.723","43.142","34.999","4.0","0","Benbrook TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","3","3","0.140","","0.393","0 Laps","9","422.043","7","41.863","42.997","38.385","4.5","0","Huntsville TX","BirelART"
"Tanner Barsch","4","4","251","09. 206 Cadet","1","1","0.054","","0.447","0 Laps","9","422.306","6","41.917","42.942","38.361","4.5","0","Godley TX","BirelART"
"Emerson Laine","5","5","250","09. 206 Cadet","5","5","0.342","","0.789","2.625","9","425.157","4","42.259","42.594","38.104","4.5","0","Colleyville TX","BirelART"
"Tyrone Kemper Jr.","6","6","241","09. 206 Cadet","4","4","0.018","","0.807","5 Laps","4","213.059","3","42.277","42.576","33.793","2.0","0","Metairie LA","BirelART"
"Theodore Mitchell","7","7","220","09. 206 Cadet","8","8","0.053","","0.860","14.94","9","437.472","9","42.33","42.523","37.031","4.5","0","Noble OK","BirelART"
"Drew Blehm","8","8","215","09. 206 Cadet","7","7","0.045","","0.905","14.654","9","437.186","9","42.375","42.478","37.055","4.5","0","Rosharon TX","Nitro Kart"
"Dutch Westbrook","9","9","233","09. 206 Cadet","10","10","0.813","","1.718","1 Lap","8","416.804","8","43.188","41.678","34.549","4.0","0","Fort Worth TX","Tony Kart"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","9","9","0.211","","1.929","1 Lap","8","409.877","3","43.399","41.476","35.132","4.0","0","Austin TX","CompKart"
"Will Stevens","11","11","243","09. 206 Cadet","6","6","0.853","","2.782","1 Lap","8","408.207","7","44.252","40.676","35.276","4.0","0","Horseshoe Bay TX","Kart Republic"
