"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745086","Heat 2","Race","2023-05-28 02:45:00 UTC","2023-05-28 02:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kelvin Xing","1","1","666","05. 206 Senior","4","4","","","","0","13","523.735","7","42.661","42.193","44.679","6.5","0","Houston TX","MGM"
"Landon Melson","2","2","625","05. 206 Senior","2","2","0.003","","0.003","0.003","13","523.738","11","42.823","42.033","44.679","6.5","0","Argyle TX","Tony Kart"
"Caiden Wolfe","3","3","621","05. 206 Senior","7","7","1.430","","1.433","1.433","13","525.168","12","42.441","42.412","44.557","6.5","0","Gainesville TX","CompKart"
"Adi Bamroo","4","4","612","05. 206 Senior","13","13","3.323","","4.756","4.756","13","528.491","12","43.071","41.791","44.277","6.5","0","Coppell TX","Tony Kart"
"Curt Goodson","5","5","642","05. 206 Senior","12","12","1.662","","6.418","6.418","13","530.153","11","42.971","41.889","44.138","6.5","0","Diana TX","Lando Norris"
"Drew Chappell","6","6","672","05. 206 Senior","5","5","0.089","","6.507","6.507","13","530.242","12","42.452","42.401","44.131","6.5","0","Coppell TX","CompKart"
"Koen Summers","7","7","696","05. 206 Senior","15","15","0.144","","6.651","6.651","13","530.386","12","42.515","42.338","44.119","6.5","0","Lavon TX","Tony Kart"
"Bryce Frank","8","8","613","05. 206 Senior","21","21","2.352","","9.003","9.003","13","532.738","12","43.173","41.693","43.924","6.5","0","Richmond TX","Redspeed"
"Christopher White","9","9","630","05. 206 Senior","19","19","0.144","","9.147","9.147","13","532.882","11","43.125","41.739","43.912","6.5","0","Savannah TX","Renspeed"
"Samuel Jung","10","10","655","05. 206 Senior","24","24","0.214","","9.361","9.361","13","533.096","12","43.161","41.704","43.895","6.5","0","Houston TX","Tony Kart"
"Jacob Oliver","11","11","618","05. 206 Senior","17","17","1.461","","10.822","10.822","13","534.557","12","43.236","41.632","43.775","6.5","0","Magnolia TX","BirelART"
"Aidan Smith","12","12","644","05. 206 Senior","25","25","0.169","","10.991","10.991","13","534.726","13","42.864","41.993","43.761","6.5","0","Colleyville TX","Tony Kart"
"Mikey Bowlin","13","13","626","05. 206 Senior","14","14","1.647","","12.638","12.638","13","536.373","13","42.88","41.978","43.626","6.5","0","Bastrop TX","MGM"
"Luke Waller","14","14","691","05. 206 Senior","18","18","0.444","","13.082","13.082","13","536.817","11","43.009","41.852","43.59","6.5","0","Owasso OK","BirelART"
"Alfred Alvarez del Castillo","15","15","622","05. 206 Senior","3","3","0.022","","13.104","13.104","13","536.839","11","43.01","41.851","43.588","6.5","0","Fort Worth TX","Tony Kart"
"Geoff Shaw","16","16","653","05. 206 Senior","11","11","4.453","","17.557","17.557","13","541.292","9","42.986","41.874","43.23","6.5","0","Tuttle Ok","VLR"
"Hunter Stine","17","17","615","05. 206 Senior","20","20","0.829","","18.386","18.386","13","542.121","11","43.398","41.477","43.164","6.5","0","McKinney TX","CRG Kart"
"Paul Braden","18","18","645","05. 206 Senior","22","22","0.261","","18.647","18.647","13","542.382","11","43.506","41.374","43.143","6.5","0","Sand Springs OK","BirelART"
"Landen Fitz","19","19","659","05. 206 Senior","10","10","5.223","","23.870","23.87","13","547.605","9","42.952","41.907","42.732","6.5","0","Sand Springs OK","CompKart"
"Jonathan Westcott","20","20","682","05. 206 Senior","23","23","1.070","","24.940","24.94","13","548.675","13","43.483","41.395","42.648","6.5","0","Tulsa OK","BirelART"
"Ibraheem Din","21","21","627","05. 206 Senior","16","16","0.182","","25.122","25.122","13","548.857","12","42.993","41.867","42.634","6.5","0","Irving TX","Tony Kart"
"Austin Higginbotham","22","22","643","05. 206 Senior","6","6","0.292","","25.414","25.414","13","549.149","13","42.504","42.349","42.611","6.5","0","Lewisville TX","BirelART"
"Ean Columbus","23","23","648","05. 206 Senior","9","9","4.116","","29.530","29.53","13","553.265","12","42.991","41.869","42.294","6.5","0","Dallas TX","Tony Kart"
"Blaise Dorenbaum","24","24","640","05. 206 Senior","8","8","5 Laps","","DNF","5 Laps","8","314.886","5","43.873","41.028","45.731","4.0","0","Houston TX","BirelART"
"Trey Arnzen","25","25","633","05. 206 Senior","1","1","2 Laps","","DNF","7 Laps","6","250.609","3","45.971","39.155","43.095","3.0","0","Kooskia ID","BirelART"
"Samuel Burnett","26","26","629","05. 206 Senior","26","26","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
