"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","07. KA 100 Junior by Woltjer Racing Engines","1073745102","Heat 3","Race","2023-05-28 21:08:00 UTC","2023-05-28 21:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Matthew Dukette","1","1","898","07. KA100 Junior","9","9","","","","0","14","508.457","14","38.196","47.125","49.562","7.0","0","Keller TX","Tony Kart"
"Tyler Roberts","2","2","809","07. KA100 Junior","7","7","3.915","","3.915","3.915","14","512.372","12","38.2","47.12","49.183","7.0","0","Bertram TX","Tony Kart"
"Landen Welker","3","3","808","07. KA100 Junior","3","3","0.018","","3.933","3.933","14","512.39","12","38.295","47.004","49.181","7.0","0","Prosper TX","Praga"
"Beckett Friesen","4","4","826","07. KA100 Junior","12","12","1.771","","5.704","5.704","14","514.161","8","38.555","46.687","49.012","7.0","0","Omaha NE","CRG Kart"
"Christian Ruiz","5","5","844","07. KA100 Junior","11","11","0.247","","5.951","5.951","14","514.408","8","38.341","46.947","48.988","7.0","0","Plano TX","Tony Kart"
"Landon Skinner","6","6","817","07. KA100 Junior","4","4","0.463","","6.414","6.414","14","514.871","12","38.135","47.201","48.944","7.0","0","Scurry TX","Redspeed"
"Santiago Duran","7","7","874","07. KA100 Junior","6","6","0.454","","6.868","6.868","14","515.325","6","38.349","46.937","48.901","7.0","0","League City TX","Tony Kart"
"Jaxon Young","8","8","807","07. KA100 Junior","14","14","0.720","","7.588","7.588","14","516.045","6","38.744","46.459","48.833","7.0","0","Spring TX","GFC"
"Graham Trammell","9","9","866","07. KA100 Junior","5","5","0.321","","7.909","7.909","14","516.366","13","38.24","47.071","48.803","7.0","0","Fort Worth TX","Kosmic Kart"
"Jackson Baldus","10","10","876","07. KA100 Junior","16","16","1.150","","9.059","9.059","14","517.516","14","38.794","46.399","48.694","7.0","0","Leawood KS","Tony Kart"
"Preston Piecko","11","11","899","07. KA100 Junior","8","8","0.279","","9.338","9.338","14","517.795","14","38.521","46.728","48.668","7.0","0","Cypress TX","Redspeed"
"Easton Cox","12","12","823","07. KA100 Junior","15","15","1.474","","10.812","10.812","14","519.269","10","38.622","46.606","48.53","7.0","0","Midland TX","Kosmic Kart"
"Derek Wargo","13","13","888","07. KA100 Junior","18","18","1.534","","12.346","12.346","14","520.803","14","39.047","46.098","48.387","7.0","0","Metairie LA","CompKart"
"Alex Pope","14","14","829","07. KA100 Junior","19","19","1.839","","14.185","14.185","14","522.642","11","38.614","46.615","48.217","7.0","0","Krum TX","Redspeed"
"Diego Guiot","15","15","848","07. KA100 Junior","10","10","0.119","","14.304","14.304","14","522.761","14","38.184","47.14","48.206","7.0","0","Shenandoah TX","Tony Kart"
"Justin Music","16","16","852","07. KA100 Junior","2","2","7.044","","21.348","21.348","14","529.805","13","38.247","47.063","47.565","7.0","0","Princeton TX","Tony Kart"
"David Ybarra","17","17","806","07. KA100 Junior","1","1","1.100","","22.448","22.448","14","530.905","14","38.254","47.054","47.466","7.0","0","Lewisville TX","Tony Kart"
"Jonas Dovre","18","18","819","07. KA100 Junior","17","17","8.371","","30.819","30.819","14","539.276","9","40.253","44.717","46.729","7.0","0","Tulsa OK","BirelART"
"Nathan Golseth","19","19","877","07. KA100 Junior","13","13","1 Lap","","1 Lap","1 Lap","13","506.939","9","38.669","46.549","46.159","6.5","0","Colleyville TX","Exprit"
