"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745064","Heat 2","Race","2023-05-28 02:06:00 UTC","2023-05-28 02:13:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","13","535.709","10","43.217","41.65","43.68","6.5","0","Irving TX","Tony Kart"
"Mikayla Bradley","2","2","507","02. 206 Heavy","4","4","1.303","","1.303","1.303","13","537.012","10","43.439","41.437","43.574","6.5","0","Fort Worth TX","CompKart"
"Jorge Ruiz","3","3","592","02. 206 Heavy","2","2","1.848","","3.151","3.151","13","538.86","12","43.656","41.231","43.425","6.5","0","Savannah GA","MGM"
"Noah Murphy","4","4","547","02. 206 Heavy","5","5","1.021","","4.172","4.172","13","539.881","12","43.748","41.145","43.343","6.5","0","Austin TX","CompKart"
"Richie Yosten","5","5","599","02. 206 Heavy","6","6","0.134","","4.306","4.306","13","540.015","10","43.584","41.3","43.332","6.5","0","Valley View TX","BirelART"
"Junaid Din","6","6","516","02. 206 Heavy","8","8","0.162","","4.468","4.468","13","540.177","13","43.638","41.248","43.319","6.5","0","Irving TX","Tony Kart"
"Nick Miller","7","7","513","02. 206 Heavy","9","9","0.364","","4.832","4.832","13","540.541","13","43.527","41.354","43.29","6.5","0","Denton TX","Ricciardo"
"Kaleb Viesca","8","8","511","02. 206 Heavy","3","3","0.806","","5.638","5.638","13","541.347","9","43.457","41.42","43.226","6.5","0","Cypress TX","Compkart"
"Madison Knox","9","9","535","02. 206 Heavy","11","11","4.686","","10.324","10.324","13","546.033","13","44.207","40.718","42.855","6.5","0","Sanger TX","BirelART"
"Kyle Short","10","10","521","02. 206 Heavy","13","13","3.850","","14.174","14.174","13","549.883","12","44.357","40.58","42.555","6.5","0","San Antonio TX","Redspeed"
"Christopher Ramcke","11","11","515","02. 206 Heavy","10","10","9.310","","23.484","23.484","13","559.193","6","44.136","40.783","41.846","6.5","0","Burleson TX","Tony Kart"
"Luis Martinez","12","12","519","02. 206 Heavy","7","7","9.621","","33.105","33.105","13","568.814","10","44.651","40.313","41.138","6.5","0","Cypress TX","Compkart"
"Steve Moore","13","13","518","02. 206 Heavy","12","12","1.114","","34.219","34.219","13","569.928","10","46.097","39.048","41.058","6.5","0","Tulsa OK","BirelART"
