"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","1073745127","Warm up","Practice","2023-05-28 19:40:00 UTC","2023-05-28 20:00:26 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","6","6","","","","0","10","410.883","10","37.561","47.922","43.808","5.0","0","Austin TX","Tony Kart"
"Alex Stanfield","2","2","1","11. KA100 Senior","24","24","0.058","","0.058","1 Lap","9","405.398","8","37.619","47.848","39.961","4.5","0","Argyle TX","Tony Kart"
"Joey Friend","3","3","903","11. KA100 Senior","17","17","0.103","","0.161","19.455","10","430.338","8","37.722","47.718","41.828","5.0","0","Burleson TX","CRG Kart"
"JD Lamping","4","4","908","11. KA100 Senior","7","7","0.024","","0.185","1.424","10","412.307","10","37.746","47.687","43.657","5.0","0","Austin TX","Tony Kart"
"Brayden Robertson","5","5","974","11. KA100 Senior","20","20","0.018","","0.203","26.075","10","436.958","10","37.764","47.664","41.194","5.0","0","McGregor TX","CRG Kart"
"Ruben Ascencio IV","6","6","919","11. KA100 Senior","27","27","0.030","","0.233","1 Lap","9","409.625","7","37.794","47.627","39.548","4.5","0","Grapevine TX","Exprit"
"Tyler Stephens","7","7","905","11. KA100 Senior","2","2","0.019","","0.252","7.506","10","418.389","7","37.813","47.603","43.022","5.0","0","Bixby OK","Tony Kart"
"Aden Rudolph","8","8","979","11. KA100 Senior","16","16","0.026","","0.278","1 Lap","9","389.467","8","37.839","47.57","41.595","4.5","0","New Caney TX","BirelART"
"Adrian Cruz","9","9","916","11. KA100 Senior","19","19","0.035","","0.313","26.632","10","437.515","8","37.874","47.526","41.141","5.0","0","Fort Worth TX","Exprit"
"Jake Faulkner","10","10","954","11. KA100 Senior","3","3","0.049","","0.362","1 Lap","9","394.363","6","37.923","47.465","41.079","4.5","0","Katy TX","CompKart"
"Drew Chappell","11","11","972","11. KA100 Senior","25","25","0.170","","0.532","1 Lap","9","410.241","6","38.093","47.253","39.489","4.5","0","Coppell TX","Renspeed"
"Ian Howell","12","12","934","11. KA100 Senior","1","1","0.037","","0.569","2.528","10","413.411","8","38.13","47.207","43.54","5.0","0","Plano TX","Redspeed"
"Landen Fitz","13","13","942","11. KA100 Senior","22","22","0.042","","0.611","1 Lap","9","409.247","9","38.172","47.155","39.585","4.5","0","Sand Springs OK","Praga"
"Koen Summers","14","14","946","11. KA100 Senior","26","26","0.033","","0.644","3 Laps","7","335.531","5","38.205","47.114","37.552","3.5","0","Lavon TX","Tony Kart"
"Taylor Roddy","15","15","988","11. KA100 Senior","10","10","0.007","","0.651","8.571","10","419.454","7","38.212","47.106","42.913","5.0","0","Portland TX","CompKart"
"Sebastian Trejo","16","16","910","11. KA100 Senior","8","8","0.075","","0.726","5.132","10","416.015","9","38.287","47.013","43.268","5.0","0","San Antonio TX","Redspeed"
"Alfred Alvarez del Castillo","17","17","922","11. KA100 Senior","4","4","0.002","","0.728","4.008","10","414.891","7","38.289","47.011","43.385","5.0","0","Fort Worth TX","Tony Kart"
"Ace Parker","18","18","969","11. KA100 Senior","14","14","0.082","","0.810","24.353","10","435.236","10","38.371","46.91","41.357","5.0","0","Plano TX","Tony Kart"
"Kingston Himes","19","19","909","11. KA100 Senior","15","15","0.027","","0.837","1 Lap","9","392.227","6","38.398","46.877","41.303","4.5","0","Sanger TX","Tony Kart"
"Dallas Dunlap","20","20","995","11. KA100 Senior","23","23","0.001","","0.838","4.292","9","415.175","9","38.399","46.876","39.02","4.5","0","Austin TX","CompKart"
"Ibraheem Din","21","21","930","11. KA100 Senior","5","5","0.050","","0.888","8.065","10","418.948","4","38.449","46.815","42.965","5.0","0","Irving TX","Tony Kart"
"Mathew Cherry","22","22","991","11. KA100 Senior","9","9","0.059","","0.947","23.924","10","434.807","9","38.508","46.744","41.398","5.0","0","Midland TX","Kosmic Kart"
"Demitri Nolan","23","23","915","11. KA100 Senior","12","12","0.040","","0.987","17.804","10","428.687","8","38.548","46.695","41.989","5.0","0","Fairview TX","Tony Kart"
"Jacob Pollack","24","24","986","11. KA100 Senior","11","11","0.096","","1.083","15.822","10","426.705","10","38.644","46.579","42.184","5.0","0","San Antonio TX","CompKart"
"Sam Beck","25","25","918","11. KA100 Senior","21","21","0.194","","1.277","1 Lap","9","410.706","4","38.838","46.346","39.444","4.5","0","Celina TX","BirelART"
"Kaitlyn Zahorski","26","26","931","11. KA100 Senior","18","18","0.334","","1.611","1 Lap","9","408.065","5","39.172","45.951","39.7","4.5","0","San Antonio TX","BirelART"
"Garrett Weaver","27","27","923","11. KA100 Senior","13","13","0.048","","1.659","6 Laps","4","198.037","2","39.22","45.895","36.357","2.0","0","Boerne TX","CompKart"
"Jonathan Westcott","28","28","982","11. KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
