"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745085","Warm up","Practice","2023-05-28 18:40:00 UTC","2023-05-28 18:47:05 UTC","PROVISIONAL","3","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","621","05. 206 Senior","4","4","","","","0","3","169.992","3","42.16","42.694","31.766","1.5","0","Gainesville TX","CompKart"
"Drew Chappell","2","2","672","05. 206 Senior","5","5","0.010","","0.010","0.584","3","170.576","3","42.17","42.684","31.657","1.5","0","Coppell TX","CompKart"
"Alfred Alvarez del Castillo","3","3","622","05. 206 Senior","2","2","0.086","","0.096","0 Laps","3","168.839","3","42.256","42.598","31.983","1.5","0","Fort Worth TX","Tony Kart"
"Austin Higginbotham","4","4","643","05. 206 Senior","8","8","0.087","","0.183","1.924","3","171.916","2","42.343","42.51","31.411","1.5","0","Lewisville TX","BirelART"
"Koen Summers","5","5","696","05. 206 Senior","7","7","0.045","","0.228","1.72","3","171.712","2","42.388","42.465","31.448","1.5","0","Lavon TX","Tony Kart"
"Kelvin Xing","6","6","666","05. 206 Senior","24","24","0.013","","0.241","14.148","3","184.14","2","42.401","42.452","29.326","1.5","0","Houston TX","MGM"
"Mikey Bowlin","7","7","626","05. 206 Senior","23","23","0.054","","0.295","15.551","3","185.543","2","42.455","42.398","29.104","1.5","0","Bastrop TX","MGM"
"Landon Melson","8","8","625","05. 206 Senior","1","1","0.025","","0.320","0 Laps","3","168.682","3","42.48","42.373","32.013","1.5","0","Argyle TX","Tony Kart"
"Ean Columbus","9","9","648","05. 206 Senior","10","10","0.171","","0.491","4.131","3","174.123","3","42.651","42.203","31.013","1.5","0","Dallas TX","Tony Kart"
"Landen Fitz","10","10","659","05. 206 Senior","11","11","0.200","","0.691","5.811","3","175.803","3","42.851","42.006","30.716","1.5","0","Sand Springs OK","CompKart"
"Samuel Jung","11","11","655","05. 206 Senior","14","14","0.143","","0.834","6.395","3","176.387","3","42.994","41.866","30.615","1.5","0","Houston TX","Tony Kart"
"Curt Goodson","12","12","642","05. 206 Senior","22","22","0.129","","0.963","11.232","3","181.224","2","43.123","41.741","29.797","1.5","0","Diana TX","Lando Norris"
"Bryce Frank","13","13","613","05. 206 Senior","20","20","0.023","","0.986","8.677","3","178.669","3","43.146","41.719","30.223","1.5","0","Richmond TX","Redspeed"
"Adi Bamroo","14","14","612","05. 206 Senior","6","6","0.093","","1.079","7.985","3","177.977","3","43.239","41.629","30.341","1.5","0","Coppell TX","Tony Kart"
"Christopher White","15","15","630","05. 206 Senior","13","13","0.005","","1.084","7.033","3","177.025","3","43.244","41.624","30.504","1.5","0","Savannah TX","Renspeed"
"Luke Waller","16","16","691","05. 206 Senior","12","12","0.072","","1.156","6.729","3","176.721","3","43.316","41.555","30.557","1.5","0","Owasso OK","BirelART"
"Ibraheem Din","17","17","627","05. 206 Senior","3","3","0.037","","1.193","2.32","3","172.312","2","43.353","41.52","31.339","1.5","0","Irving TX","Tony Kart"
"Geoff Shaw","18","18","653","05. 206 Senior","19","19","0.084","","1.277","8.37","3","178.362","3","43.437","41.439","30.276","1.5","0","Tuttle Ok","VLR"
"Paul Braden","19","19","645","05. 206 Senior","16","16","0.029","","1.306","9.173","3","179.165","3","43.466","41.412","30.14","1.5","0","Sand Springs OK","BirelART"
"Trey Arnzen","20","20","633","05. 206 Senior","18","18","0.048","","1.354","9.555","3","179.547","3","43.514","41.366","30.076","1.5","0","Kooskia ID","BirelART"
"Hunter Stine","21","21","615","05. 206 Senior","15","15","0.130","","1.484","8.892","3","178.884","3","43.644","41.243","30.187","1.5","0","McKinney TX","CRG Kart"
"Blaise Dorenbaum","22","22","640","05. 206 Senior","17","17","0.041","","1.525","8.52","3","178.512","3","43.685","41.204","30.25","1.5","0","Houston TX","BirelART"
"Aidan Smith","23","23","644","05. 206 Senior","9","9","0.053","","1.578","9.805","3","179.797","3","43.738","41.154","30.034","1.5","0","Colleyville TX","Tony Kart"
"Jacob Oliver","24","24","618","05. 206 Senior","21","21","0.117","","1.695","10.43","3","180.422","2","43.855","41.044","29.93","1.5","0","Magnolia TX","BirelART"
"Braxden Tregre","25","25","1","05. 206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
"Jonathan Westcott","26","26","682","05. 206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Samuel Burnett","27","27","629","05. 206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
