"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745079","Warm up","Practice","2023-05-28 18:30:00 UTC","2023-05-28 18:37:11 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","10","442.81","7","39.997","45.003","40.649","5.0","0","Colleyville TX","Energy Kart"
"Mason Barry","2","2","122","04. Mini","2","2","0.257","","0.257","5.328","10","448.138","8","40.254","44.716","40.166","5.0","0","Colleyville TX","Energy Kart"
"Tyrone Kemper Jr.","3","3","141","04. Mini","4","4","0.280","","0.537","7.841","10","450.651","9","40.534","44.407","39.942","5.0","0","Metairie LA","Energy Kart"
"Emerson Laine","4","4","150","04. Mini","9","9","0.005","","0.542","1 Lap","9","420.376","9","40.539","44.402","38.537","4.5","0","Colleyville TX","Kart Republic"
"Sawyer Chambers","5","5","145","04. Mini","10","10","0.072","","0.614","1 Lap","9","426.453","6","40.611","44.323","37.988","4.5","0","Rosharon TX","FA Kart"
"Simon Kline","6","6","111","04. Mini","11","11","0.655","","1.269","1 Lap","9","438.0","7","41.266","43.619","36.986","4.5","0","Edmond OK","Redspeed"
"Cadroe Milbrandt","7","7","114","04. Mini","8","8","0.028","","1.297","1 Lap","9","427.371","9","41.294","43.59","37.906","4.5","0","Austin TX","CompKart"
"Sophia Sadigova","8","8","105","04. Mini","5","5","0.106","","1.403","1 Lap","9","424.258","9","41.4","43.478","38.184","4.5","0","Allen TX","CKR"
"Nathan Hughes","9","9","129","04. Mini","3","3","0.386","","1.789","1 Lap","9","423.985","9","41.786","43.077","38.209","4.5","0","Euless TX","Tony Kart"
"Rodolfo Lavin Jr.","10","10","117","04. Mini","6","6","0.324","","2.113","1 Lap","9","429.7","8","42.11","42.745","37.701","4.5","0","BirelART"
"Gauge Muxlow","11","11","199","04. Mini","7","7","1.717","","3.830","3.273","9","446.083","8","43.827","41.071","36.316","4.5","0","Lubbock TX","CompKart"
