"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745088","Heat 3","Race","2023-05-28 20:42:00 UTC","2023-05-28 20:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","5","5","","","","0","13","511.951","12","42.147","42.708","45.707","6.5","0","Coppell TX","CompKart"
"Landon Melson","2","2","625","05. 206 Senior","2","2","3.014","","3.014","3.014","13","514.965","11","42.131","42.724","45.44","6.5","0","Argyle TX","Tony Kart"
"Landen Fitz","3","3","659","05. 206 Senior","10","10","1.608","","4.622","4.622","13","516.573","12","42.542","42.311","45.299","6.5","0","Sand Springs OK","CompKart"
"Caiden Wolfe","4","4","621","05. 206 Senior","7","7","4.335","","8.957","8.957","13","520.908","11","42.528","42.325","44.922","6.5","0","Gainesville TX","CompKart"
"Koen Summers","5","5","696","05. 206 Senior","15","15","0.022","","8.979","8.979","13","520.93","9","42.415","42.438","44.92","6.5","0","Lavon TX","Tony Kart"
"Geoff Shaw","6","6","653","05. 206 Senior","11","11","0.277","","9.256","9.256","13","521.207","9","42.467","42.386","44.896","6.5","0","Tuttle Ok","VLR"
"Luke Waller","7","7","691","05. 206 Senior","18","18","0.080","","9.336","9.336","13","521.287","11","42.491","42.362","44.889","6.5","0","Owasso OK","BirelART"
"Adi Bamroo","8","8","612","05. 206 Senior","13","13","0.352","","9.688","9.688","13","521.639","10","42.404","42.449","44.859","6.5","0","Coppell TX","Tony Kart"
"Austin Higginbotham","9","9","643","05. 206 Senior","6","6","1.060","","10.748","10.748","13","522.699","12","42.304","42.549","44.768","6.5","0","Lewisville TX","BirelART"
"Bryce Frank","10","10","613","05. 206 Senior","21","21","3.772","","14.520","14.52","13","526.471","10","42.742","42.113","44.447","6.5","0","Richmond TX","Redspeed"
"Hunter Stine","11","11","615","05. 206 Senior","20","20","0.364","","14.884","14.884","13","526.835","10","42.703","42.152","44.416","6.5","0","McKinney TX","CRG Kart"
"Jonathan Westcott","12","12","682","05. 206 Senior","23","23","1.500","","16.384","16.384","13","528.335","7","42.84","42.017","44.29","6.5","0","Tulsa OK","BirelART"
"Paul Braden","13","13","645","05. 206 Senior","22","22","1.636","","18.020","18.02","13","529.971","11","42.723","42.132","44.153","6.5","0","Sand Springs OK","BirelART"
"Samuel Jung","14","14","655","05. 206 Senior","24","24","0.193","","18.213","18.213","13","530.164","10","43.358","41.515","44.137","6.5","0","Houston TX","Tony Kart"
"Ean Columbus","15","15","648","05. 206 Senior","9","9","3.471","","21.684","21.684","13","533.635","7","42.681","42.173","43.85","6.5","0","Dallas TX","Tony Kart"
"Jacob Oliver","16","16","618","05. 206 Senior","17","17","1.357","","23.041","23.041","13","534.992","10","42.873","41.984","43.739","6.5","0","Magnolia TX","BirelART"
"Ibraheem Din","17","17","627","05. 206 Senior","16","16","2.972","","26.013","26.013","13","537.964","9","42.649","42.205","43.497","6.5","0","Irving TX","Tony Kart"
"Trey Arnzen","18","18","633","05. 206 Senior","1","1","13.864","","39.877","39.877","13","551.828","8","42.612","42.242","42.405","6.5","0","Kooskia ID","BirelART"
"Blaise Dorenbaum","19","19","640","05. 206 Senior","8","8","0.202","","40.079","40.079","13","552.03","10","42.677","42.177","42.389","6.5","0","Houston TX","BirelART"
"Aidan Smith","20","20","644","05. 206 Senior","25","25","6 Laps","","DNF","6 Laps","7","266.479","7","42.672","42.182","47.283","3.5","0","Colleyville TX","Tony Kart"
"Kelvin Xing","21","21","666","05. 206 Senior","4","4","4 Laps","","DNF","10 Laps","3","88.799","3","42.875","41.983","60.811","1.5","0","Houston TX","MGM"
"Alfred Alvarez del Castillo","22","22","622","05. 206 Senior","3","3","1 Lap","","DNF","11 Laps","2","55.601","2","55.141","32.644","64.747","1.0","0","Fort Worth TX","Tony Kart"
"Curt Goodson","23","23","642","05. 206 Senior","12","12","1 Lap","","DNF","12 Laps","1","0.8","0","0.0","0.0","2250.0","0.5","0","Diana TX","Lando Norris"
"Mikey Bowlin","24","24","626","05. 206 Senior","14","14","0.105","","DNF","12 Laps","1","0.905","0","0.0","0.0","1988.95","0.5","0","Bastrop TX","MGM"
"Christopher White","25","25","630","05. 206 Senior","19","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah TX","Renspeed"
"Samuel Burnett","26","26","629","05. 206 Senior","26","26","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
