"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745080","Main Event","Race","2023-05-29 00:30:00 UTC","2023-05-29 00:45:00 UTC","PROVISIONAL","21","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","4","4","","","","0","21","987.52","20","41.949","42.909","38.278","10.5","0","Rosharon TX","FA Kart"
"Mason Barry","2","2","122","04. Mini","3","3","29.394","","29.394","29.394","21","1016.914","21","45.248","39.781","37.171","10.5","0","Colleyville TX","Energy Kart"
"Emerson Laine","3","3","150","04. Mini","5","5","1.679","","31.073","31.073","21","1018.593","19","46.432","38.766","37.11","10.5","0","Colleyville TX","Kart Republic"
"Tyrone Kemper Jr.","4","4","141","04. Mini","2","2","1 Lap","","1 Lap","1.651","20","989.171","19","47.81","37.649","36.394","10.0","0","Metairie LA","Energy Kart"
"Rodolfo Lavin Jr.","5","5","117","04. Mini","9","9","11.275","","1 Lap","12.926","20","1000.446","17","46.983","38.312","35.984","10.0","0","BirelART"
"Cadroe Milbrandt","6","6","114","04. Mini","7","7","6.280","","1 Lap","19.206","20","1006.726","20","47.666","37.763","35.759","10.0","0","Austin TX","CompKart"
"Carson Barry","7","7","110","04. Mini","1","1","4.693","","1 Lap","23.899","20","1011.419","20","45.098","39.913","35.594","10.0","0","Colleyville TX","Energy Kart"
"Simon Kline","8","8","111","04. Mini","6","6","1 Lap","","2 Laps","2 Laps","19","987.359","16","46.502","38.708","34.638","9.5","0","Edmond OK","Redspeed"
"Sophia Sadigova","9","9","105","04. Mini","8","8","33.487","","2 Laps","33.326","19","1020.846","19","47.06","38.249","33.502","9.5","0","Allen TX","CKR"
"Gauge Muxlow","10","10","199","04. Mini","11","11","1 Lap","","3 Laps","11.044","18","998.564","14","51.522","34.937","32.447","9.0","0","Lubbock TX","CompKart"
"Nathan Hughes","11","11","129","04. Mini","10","10","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless TX","Tony Kart"
