"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","10. 206 Junior by Saville Electric","1073745123","Heat 3","Race","2023-05-28 21:47:00 UTC","2023-05-28 21:54:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josey Chambers","1","1","345","10. 206 Junior","3","3","","","","0","13","519.924","11","42.539","42.314","45.007","6.5","0","Rosharon TX","BirelART"
"Ragan Saville","2","2","1","10. 206 Junior","4","4","1.384","","1.384","1.384","13","521.308","11","42.565","42.288","44.887","6.5","0","Conroe TX","GFC"
"Derek Wargo","3","3","378","10. 206 Junior","1","1","0.116","","1.500","1.5","13","521.424","13","42.616","42.238","44.877","6.5","0","Metairie LA","GFC"
"Eva Blehm","4","4","315","10. 206 Junior","8","8","6.920","","8.420","8.42","13","528.344","9","42.872","41.985","44.289","6.5","0","Rosharon TX","Kart Republic"
"Robert Arana","5","5","353","10. 206 Junior","9","9","0.371","","8.791","8.791","13","528.715","9","42.958","41.901","44.258","6.5","0","San Antonio TX","BirelART"
"Sawyer Roussel","6","6","2","10. 206 Junior","5","5","1.873","","10.664","10.664","13","530.588","7","43.185","41.681","44.102","6.5","0","New Orleans LA","Tony Kart"
"Shelby Ramirez","7","7","313","10. 206 Junior","6","6","0.006","","10.670","10.67","13","530.594","9","42.851","42.006","44.102","6.5","0","Fort Worth TX","CompKart"
"Landen Welker","8","8","308","10. 206 Junior","12","12","1.153","","11.823","11.823","13","531.747","11","42.82","42.036","44.006","6.5","0","Prosper TX","Praga"
"Afton Willander","9","9","316","10. 206 Junior","11","11","2.766","","14.589","14.589","13","534.513","9","43.59","41.294","43.778","6.5","0","Oklahoma City OK","BirelART"
"Jonas Dovre","10","10","319","10. 206 Junior","13","13","3.455","","18.044","18.044","13","537.968","7","43.707","41.183","43.497","6.5","0","Tulsa OK","BirelART"
"Parker Fitz","11","11","364","10. 206 Junior","10","10","3.365","","21.409","21.409","13","541.333","13","43.764","41.13","43.227","6.5","0","Sand Springs OK","BirelART"
"Westin Criddle","12","12","354","10. 206 Junior","7","7","1 Lap","","1 Lap","1 Lap","12","490.637","5","43.366","41.507","44.024","6.0","0","Leander TX","CompKart"
"Jenson Harrell","13","13","311","10. 206 Junior","2","2","","","DQ","0 Laps","13","519.824","13","42.546","42.307","45.015","6.5","0","Owasso OK","BirelART"
