"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","1073745111","Qualifying","Qualifying","2023-05-27 22:00:00 UTC","2023-05-27 22:08:47 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","2","2","","","","0","10","460.5","7","41.384","43.495","39.088","5.0","0","Benbrook TX","BirelART"
"Aston Wyatt","2","2","221","09. 206 Cadet","4","4","0.017","","0.017","0 Laps","10","460.428","6","41.401","43.477","39.094","5.0","0","Huntsville TX","BirelART"
"Tanner Barsch","3","3","251","09. 206 Cadet","1","1","0.049","","0.066","0 Laps","10","460.094","7","41.45","43.426","39.122","5.0","0","Godley TX","BirelART"
"Tyrone Kemper Jr.","4","4","241","09. 206 Cadet","3","3","0.062","","0.128","1 Lap","9","420.356","7","41.512","43.361","38.539","4.5","0","Metairie LA","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","0.057","","0.185","1 Lap","9","420.6","6","41.569","43.301","38.516","4.5","0","Arlington TX","GFC"
"Emerson Laine","6","6","250","09. 206 Cadet","6","6","0.140","","0.325","1 Lap","9","421.621","7","41.709","43.156","38.423","4.5","0","Colleyville TX","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","7","7","0.543","","0.868","1 Lap","9","426.277","7","42.252","42.602","38.003","4.5","0","Rosharon TX","Nitro Kart"
"Theodore Mitchell","8","8","220","09. 206 Cadet","8","8","0.439","","1.307","1 Lap","9","436.42","7","42.691","42.163","37.12","4.5","0","Noble OK","BirelART"
"Cadroe Milbrandt","9","9","244","09. 206 Cadet","11","11","0.020","","1.327","1 Lap","9","455.836","3","42.711","42.144","35.539","4.5","0","Austin TX","CompKart"
"Dutch Westbrook","10","10","233","09. 206 Cadet","9","9","0.060","","1.387","3 Laps","7","350.005","7","42.771","42.085","35.999","3.5","0","Fort Worth TX","Tony Kart"
"Will Stevens","11","11","243","09. 206 Cadet","10","10","1.072","","2.459","1.454","9","461.954","8","43.843","41.056","35.068","4.5","0","Horseshoe Bay TX","Kart Republic"
