"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","06. KA 100 Master by Kart Racing Solutions","1073745094","Main Event","Race","2023-05-29 01:20:00 UTC","2023-05-29 01:35:00 UTC","PROVISIONAL","27","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","415","06. KA100 Master","1","1","","","","0","27","1021.12","23","38.766","46.432","47.595","13.5","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","2","2","1","06. KA100 Master","2","2","7.008","","7.008","7.008","27","1028.128","25","38.88","46.296","47.27","13.5","0","Celina TX","Tony Kart"
"Ademar Calligaro","3","3","404","06. KA100 Master","9","9","5.543","","12.551","12.551","27","1033.671","24","39.051","46.094","47.017","13.5","0","Dallas TX","Tony Kart"
"Kyle Walther","4","4","410","06. KA100 Master","4","4","4.030","","16.581","16.581","27","1037.701","18","39.314","45.785","46.834","13.5","0","Oklahoma City OK","Redspeed"
"Kyle Yuchinski","5","5","408","06. KA100 Master","5","5","2.509","","19.090","19.09","27","1040.21","19","39.261","45.847","46.721","13.5","0","Spring Branch TX","Redspeed"
"Scott Cherry","6","6","406","06. KA100 Master","7","7","1.340","","20.430","20.43","27","1041.55","24","39.404","45.681","46.661","13.5","0","Midland TX","Kosmic Kart"
"David Pergande","7","7","451","06. KA100 Master","6","6","4.833","","25.263","25.263","27","1046.383","25","38.841","46.343","46.446","13.5","0","Houston TX","Redspeed"
"R.J. Guajardo","8","8","412","06. KA100 Master","13","13","2.837","","28.100","28.1","27","1049.22","26","39.41","45.674","46.32","13.5","0","Lubbock TX","CompKart"
"Andy Miller","9","9","433","06. KA100 Master","3","3","1.582","","29.682","29.682","27","1050.802","24","38.801","46.391","46.25","13.5","0","Sanger TX","Tony Kart"
"Gary Glanger","10","10","418","06. KA100 Master","8","8","4.909","","34.591","34.591","27","1055.711","23","38.702","46.509","46.035","13.5","0","Dallas TX"
"Tam Nguyen","11","11","446","06. KA100 Master","12","12","5 Laps","","DNF","5 Laps","22","858.052","15","40.01","44.989","46.151","11.0","0","Wylie TX","CRG Kart"
"Kogan Wright","12","12","407","06. KA100 Master","16","16","3 Laps","","DNF","8 Laps","19","745.416","10","39.774","45.256","45.88","9.5","0","Odessa TX","Renspeed"
"Jose De La Garza","13","13","457","06. KA100 Master","11","11","1 Lap","","DNF","9 Laps","18","705.812","17","39.886","45.129","45.905","9.0","0","Hidalgo TX"
"Keithan Hutchins","14","14","458","06. KA100 Master","17","17","4 Laps","","DNF","13 Laps","14","565.577","9","41.567","43.304","44.556","7.0","0","Keller TX","Magik Kart"
"Thane Morgan","15","15","467","06. KA100 Master","14","14","1 Lap","","DNF","14 Laps","13","512.283","11","40.616","44.318","45.678","6.5","0","Amarillo TX"
"Shane Burkett","16","16","424","06. KA100 Master","10","10","10 Laps","","DNF","24 Laps","3","88.895","3","41.53","43.342","60.746","1.5","0","Gonzales LA","Gillard"
"Randy Russell","17","17","405","06. KA100 Master","15","15","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
