"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745065","Warm up","Practice","2023-05-28 18:10:00 UTC","2023-05-28 18:17:04 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","02. 206 Heavy","7","7","","","","0","9","439.945","8","42.891","41.967","36.823","4.5","0","Austin TX","CompKart"
"Ross Smith","2","2","575","02. 206 Heavy","10","10","0.040","","0.040","0.264","9","440.209","8","42.931","41.928","36.801","4.5","0","Irving TX","Tony Kart"
"Junaid Din","3","3","516","02. 206 Heavy","5","5","0.484","","0.524","2.064","9","442.009","8","43.415","41.46","36.651","4.5","0","Irving TX","Tony Kart"
"Kaleb Viesca","4","4","511","02. 206 Heavy","11","11","0.028","","0.552","6.891","9","446.836","5","43.443","41.434","36.255","4.5","0","Cypress TX","Compkart"
"Jorge Ruiz","5","5","592","02. 206 Heavy","9","9","0.140","","0.692","4 Laps","5","268.777","3","43.583","41.301","33.485","2.5","0","Savannah GA","MGM"
"Luis Martinez","6","6","519","02. 206 Heavy","6","6","0.031","","0.723","5.887","9","445.832","9","43.614","41.271","36.337","4.5","0","Cypress TX","Compkart"
"Mikayla Bradley","7","7","507","02. 206 Heavy","1","1","0.238","","0.961","0 Laps","9","439.795","8","43.852","41.047","36.835","4.5","0","Fort Worth TX","CompKart"
"Richie Yosten","8","8","599","02. 206 Heavy","2","2","0.002","","0.963","0 Laps","9","438.769","3","43.854","41.045","36.921","4.5","0","Valley View TX","BirelART"
"Christopher Ramcke","9","9","515","02. 206 Heavy","8","8","0.045","","1.008","8.065","9","448.01","7","43.899","41.003","36.16","4.5","0","Burleson TX","Tony Kart"
"Madison Knox","10","10","535","02. 206 Heavy","3","3","0.201","","1.209","5.373","9","445.318","9","44.1","40.816","36.378","4.5","0","Sanger TX","BirelART"
"Nick Miller","11","11","513","02. 206 Heavy","4","4","0.003","","1.212","5.653","9","445.598","6","44.103","40.814","36.356","4.5","0","Denton TX","Ricciardo"
"Kyle Short","12","12","521","02. 206 Heavy","13","13","0.598","","1.810","17.087","9","457.032","7","44.701","40.268","35.446","4.5","0","San Antonio TX","Redspeed"
"Steve Moore","13","13","518","02. 206 Heavy","12","12","0.237","","2.047","1 Lap","8","422.242","7","44.938","40.055","34.104","4.0","0","Tulsa OK","BirelART"
