"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","05. 206 Senior by Slipstream Racing","1073745084","Heat 1","Race","2023-05-28 00:22:00 UTC","2023-05-28 00:29:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","5","5","","","","0","13","515.602","12","42.304","42.549","45.384","6.5","0","Coppell TX","CompKart"
"Kelvin Xing","2","2","666","05. 206 Senior","4","4","0.172","","0.172","0.172","13","515.774","13","42.194","42.66","45.369","6.5","0","Houston TX","MGM"
"Alfred Alvarez del Castillo","3","3","622","05. 206 Senior","3","3","0.137","","0.309","0.309","13","515.911","13","42.248","42.606","45.357","6.5","0","Fort Worth TX","Tony Kart"
"Caiden Wolfe","4","4","621","05. 206 Senior","7","7","0.091","","0.400","0.4","13","516.002","13","41.794","43.068","45.349","6.5","0","Gainesville TX","CompKart"
"Landon Melson","5","5","625","05. 206 Senior","2","2","1.691","","2.091","2.091","13","517.693","11","42.357","42.496","45.201","6.5","0","Argyle TX","Tony Kart"
"Geoff Shaw","6","6","653","05. 206 Senior","11","11","3.579","","5.670","5.67","13","521.272","12","42.318","42.535","44.89","6.5","0","Tuttle Ok","VLR"
"Koen Summers","7","7","696","05. 206 Senior","15","15","0.142","","5.812","5.812","13","521.414","12","42.384","42.469","44.878","6.5","0","Lavon TX","Tony Kart"
"Austin Higginbotham","8","8","643","05. 206 Senior","6","6","1.017","","6.829","6.829","13","522.431","11","42.259","42.594","44.791","6.5","0","Lewisville TX","BirelART"
"Ean Columbus","9","9","648","05. 206 Senior","9","9","0.559","","7.388","7.388","13","522.99","10","42.241","42.613","44.743","6.5","0","Dallas TX","Tony Kart"
"Landen Fitz","10","10","659","05. 206 Senior","10","10","0.126","","7.514","7.514","13","523.116","13","42.428","42.425","44.732","6.5","0","Sand Springs OK","CompKart"
"Trey Arnzen","11","11","633","05. 206 Senior","1","1","1.580","","9.094","9.094","13","524.696","11","42.389","42.464","44.597","6.5","0","Kooskia ID","BirelART"
"Bryce Frank","12","12","613","05. 206 Senior","21","21","1.913","","11.007","11.007","13","526.609","10","42.935","41.924","44.435","6.5","0","Richmond TX","Redspeed"
"Mikey Bowlin","13","13","626","05. 206 Senior","14","14","0.927","","11.934","11.934","13","527.536","11","42.59","42.263","44.357","6.5","0","Bastrop TX","MGM"
"Samuel Jung","14","14","655","05. 206 Senior","24","24","0.880","","12.814","12.814","13","528.416","11","42.887","41.971","44.283","6.5","0","Houston TX","Tony Kart"
"Jacob Oliver","15","15","618","05. 206 Senior","17","17","0.158","","12.972","12.972","13","528.574","11","42.838","42.019","44.27","6.5","0","Magnolia TX","BirelART"
"Aidan Smith","16","16","644","05. 206 Senior","25","25","0.365","","13.337","13.337","13","528.939","11","42.788","42.068","44.24","6.5","0","Colleyville TX","Tony Kart"
"Blaise Dorenbaum","17","17","640","05. 206 Senior","8","8","4.574","","17.911","17.911","13","533.513","7","42.889","41.969","43.86","6.5","0","Houston TX","BirelART"
"Hunter Stine","18","18","615","05. 206 Senior","20","20","0.591","","18.502","18.502","13","534.104","12","43.318","41.553","43.812","6.5","0","McKinney TX","CRG Kart"
"Luke Waller","19","19","691","05. 206 Senior","18","18","0.233","","18.735","18.735","13","534.337","11","42.566","42.287","43.793","6.5","0","Owasso OK","BirelART"
"Christopher White","20","20","630","05. 206 Senior","19","19","0.586","","19.321","19.321","13","534.923","12","43.188","41.678","43.745","6.5","0","Savannah TX","Renspeed"
"Paul Braden","21","21","645","05. 206 Senior","22","22","0.759","","20.080","20.08","13","535.682","6","43.4","41.475","43.683","6.5","0","Sand Springs OK","BirelART"
"Jonathan Westcott","22","22","682","05. 206 Senior","23","23","0.466","","20.546","20.546","13","536.148","7","43.093","41.77","43.645","6.5","0","Tulsa OK","BirelART"
"Curt Goodson","23","23","642","05. 206 Senior","12","12","4.955","","25.501","25.501","13","541.103","12","42.79","42.066","43.245","6.5","0","Diana TX","Lando Norris"
"Adi Bamroo","24","24","612","05. 206 Senior","13","13","0.345","","25.846","25.846","13","541.448","12","42.42","42.433","43.217","6.5","0","Coppell TX","Tony Kart"
"Samuel Burnett","25","25","629","05. 206 Senior","26","26","9 Laps","","DNF","9 Laps","4","143.479","4","45.133","39.882","50.182","2.0","0","Leander TX","TB Kart"
"Ibraheem Din","26","26","627","05. 206 Senior","16","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Braxden Tregre","27","27","1","05. 206 Senior","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
