"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","11. KA 100 Senior by Exertech","536872160","Grid - Main","Race Grid","2023-05-29 02:20:55 UTC","2023-05-28 23:50:08 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","1","1","","","","0","4","1997.68","1","37.422","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Alex Stanfield","2","2","1","11. KA100 Senior","2","2","","","","0 Laps","4","1876.032","1","37.373","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","3","3","","","","0 Laps","4","1957.022","1","37.257","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Tyler Stephens","4","4","905","11. KA100 Senior","4","4","","","","0 Laps","4","1983.849","1","37.578","0.0","0.0","0.0","0","Bixby OK","Tony Kart"
"Ian Howell","5","5","934","11. KA100 Senior","5","5","","","","0 Laps","4","1985.986","1","37.61","0.0","0.0","0.0","0","Plano TX","Redspeed"
"JD Lamping","6","6","908","11. KA100 Senior","6","6","","","","0 Laps","4","1990.766","1","37.638","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Aden Rudolph","7","7","979","11. KA100 Senior","7","7","","","","0 Laps","4","1912.041","1","37.689","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Ruben Ascencio IV","8","8","919","11. KA100 Senior","8","8","","","","0 Laps","4","1986.198","1","37.485","0.0","0.0","0.0","0","Grapevine TX","Exprit"
"Sebastian Trejo","9","9","910","11. KA100 Senior","9","9","","","","8.439","4","2006.119","1","37.949","0.0","0.0","0.0","0","San Antonio TX","Redspeed"
"Joey Friend","10","10","903","11. KA100 Senior","10","10","","","","0 Laps","4","1864.476","4","37.843","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Kingston Himes","11","11","909","11. KA100 Senior","11","11","","","","0 Laps","4","1979.494","1","37.954","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Alfred Alvarez del Castillo","12","13","922","11. KA100 Senior","12","12","","","","23.692","4","2021.372","1","38.219","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Jake Faulkner","13","14","954","11. KA100 Senior","13","13","","","","0 Laps","4","1951.955","1","37.793","0.0","0.0","0.0","0","Katy TX","CompKart"
"Drew Chappell","14","15","972","11. KA100 Senior","14","14","","","","0 Laps","4","1509.301","1","37.625","0.0","0.0","0.0","0","Coppell TX","Renspeed"
"Dallas Dunlap","15","16","995","11. KA100 Senior","15","15","","","","38.598","4","2036.278","1","37.825","0.0","0.0","0.0","0","Austin TX","CompKart"
"Taylor Roddy","16","17","988","11. KA100 Senior","16","16","","","","34.373","4","2032.053","1","38.042","0.0","0.0","0.0","0","Portland TX","CompKart"
"Garrett Weaver","17","18","923","11. KA100 Senior","17","17","","","","41.851","4","2039.531","1","38.03","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Brayden Robertson","18","19","974","11. KA100 Senior","18","18","","","","0 Laps","4","1809.515","1","37.471","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Demitri Nolan","19","20","915","11. KA100 Senior","19","19","","","","43.194","4","2040.874","1","38.259","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Ibraheem Din","20","21","930","11. KA100 Senior","20","20","","","","36.391","4","2034.071","4","38.457","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Mathew Cherry","21","22","991","11. KA100 Senior","21","21","","","","30.21","4","2027.89","1","38.356","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Jacob Pollack","22","23","986","11. KA100 Senior","22","22","","","","0 Laps","4","1898.352","1","38.133","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Kaitlyn Zahorski","23","24","931","11. KA100 Senior","23","23","","","","1:14.708","4","2072.388","1","38.882","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ace Parker","24","25","969","11. KA100 Senior","24","24","","","","0 Laps","4","1742.893","4","38.658","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Sam Beck","25","26","918","11. KA100 Senior","25","25","","","","0 Laps","4","1705.818","4","38.65","0.0","0.0","0.0","0","Celina TX","BirelART"
"Jonathan Westcott","26","27","982","11. KA100 Senior","26","26","","","","0 Laps","4","1361.673","1","38.37","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Landen Fitz","27","28","942","11. KA100 Senior","27","27","","","","0 Laps","4","991.702","4","38.602","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Koen Summers","28","12","946","11. KA100 Senior","28","28","","","","0 Laps","4","1602.842","1","37.929","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
