"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","02. 206 Heavy by Maxwell Paper Products","1073745063","Heat 1","Race","2023-05-27 23:43:00 UTC","2023-05-27 23:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","13","523.633","13","43.066","41.796","44.688","6.5","0","Irving TX","Tony Kart"
"Jorge Ruiz","2","2","592","02. 206 Heavy","2","2","4.024","","4.024","4.024","13","527.657","11","43.291","41.579","44.347","6.5","0","Savannah GA","MGM"
"Kaleb Viesca","3","3","511","02. 206 Heavy","3","3","0.611","","4.635","4.635","13","528.268","10","43.108","41.756","44.296","6.5","0","Cypress TX","Compkart"
"Mikayla Bradley","4","4","507","02. 206 Heavy","4","4","0.119","","4.754","4.754","13","528.387","12","43.149","41.716","44.286","6.5","0","Fort Worth TX","CompKart"
"Noah Murphy","5","5","547","02. 206 Heavy","5","5","0.439","","5.193","5.193","13","528.826","12","43.374","41.5","44.249","6.5","0","Austin TX","CompKart"
"Richie Yosten","6","6","599","02. 206 Heavy","6","6","3.294","","8.487","8.487","13","532.12","10","43.422","41.454","43.975","6.5","0","Valley View TX","BirelART"
"Nick Miller","7","7","513","02. 206 Heavy","9","9","3.625","","12.112","12.112","13","535.745","10","43.617","41.268","43.677","6.5","0","Denton TX","Ricciardo"
"Junaid Din","8","8","516","02. 206 Heavy","8","8","0.909","","13.021","13.021","13","536.654","9","43.185","41.681","43.604","6.5","0","Irving TX","Tony Kart"
"Luis Martinez","9","9","519","02. 206 Heavy","7","7","1.769","","14.790","14.79","13","538.423","13","44.067","40.847","43.46","6.5","0","Cypress TX","Compkart"
"Madison Knox","10","10","535","02. 206 Heavy","11","11","0.404","","15.194","15.194","13","538.827","12","44.053","40.86","43.428","6.5","0","Sanger TX","BirelART"
"Kyle Short","11","11","521","02. 206 Heavy","13","13","3.509","","18.703","18.703","13","542.336","11","44.123","40.795","43.147","6.5","0","San Antonio TX","Redspeed"
"Christopher Ramcke","12","12","515","02. 206 Heavy","10","10","9.434","","28.137","28.137","13","551.77","9","43.801","41.095","42.409","6.5","0","Burleson TX","Tony Kart"
"Steve Moore","13","13","518","02. 206 Heavy","12","12","8.834","","36.971","36.971","13","560.604","10","44.731","40.241","41.741","6.5","0","Tulsa OK","BirelART"
