"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","04. Mini Swift by Alan Rudolph Racing Academy","1073745076","Qualifying","Qualifying","2023-05-27 21:10:00 UTC","2023-05-27 21:17:48 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyrone Kemper Jr.","1","1","141","04. Mini","2","2","","","","0","10","445.422","7","40.121","44.864","40.411","5.0","0","Metairie LA","Energy Kart"
"Carson Barry","2","2","110","04. Mini","10","10","0.010","","0.010","1 Lap","9","426.755","8","40.131","44.853","37.961","4.5","0","Colleyville TX","Energy Kart"
"Mason Barry","3","3","122","04. Mini","11","11","0.007","","0.017","1 Lap","9","437.331","9","40.138","44.845","37.043","4.5","0","Colleyville TX","Energy Kart"
"Emerson Laine","4","4","150","04. Mini","3","3","0.188","","0.205","3.326","10","448.748","6","40.326","44.636","40.112","5.0","0","Colleyville TX","Kart Republic"
"Sawyer Chambers","5","5","145","04. Mini","1","1","0.011","","0.216","2.682","10","448.104","7","40.337","44.624","40.169","5.0","0","Rosharon TX","FA Kart"
"Cadroe Milbrandt","6","6","114","04. Mini","5","5","0.350","","0.566","10.391","10","455.813","9","40.687","44.24","39.49","5.0","0","Austin TX","CompKart"
"Simon Kline","7","7","111","04. Mini","8","8","0.595","","1.161","1 Lap","9","431.463","8","41.282","43.603","37.547","4.5","0","Edmond OK","Redspeed"
"Rodolfo Lavin Jr.","8","8","117","04. Mini","4","4","0.145","","1.306","1 Lap","9","420.973","8","41.427","43.45","38.482","4.5","0","BirelART"
"Sophia Sadigova","9","9","105","04. Mini","6","6","0.452","","1.758","7 Laps","3","171.102","2","41.879","42.981","31.56","1.5","0","Allen TX","CKR"
"Nathan Hughes","10","10","129","04. Mini","7","7","0.012","","1.770","1 Lap","9","425.987","9","41.891","42.969","38.029","4.5","0","Euless TX","Tony Kart"
"Gauge Muxlow","11","11","199","04. Mini","9","9","1.771","","3.541","0.333","9","445.755","9","43.662","41.226","36.343","4.5","0","Lubbock TX","CompKart"
