"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743637","TT Red 4","Qualifying","2022-07-16 19:35:00 UTC","2022-07-16 19:50:41 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sheldon Rosenbaum","1","1","87","Max 3 (M3)","1","1","","","","0","6","501.269","5","79.677","76.81","73.254","10.2","0","1997 Mazda Miata","4-22"
"Stan Whitney","2","1","772","Max 1 (M1)","2","1","0.278","","0.278","0","3","262.865","3","79.955","76.543","69.846","5.1","0","2022 Ford Shelby GT500","SELF"
"Chris Wheelock","3","1","16","Tuner 2 (T2)","3","1","0.024","","0.302","0","2","188.833","2","79.979","76.52","64.819","3.4","0","2010 Chevrolet Grand Sport","4-24"
"Brian Phillips","4","2","859","Max 1 (M1)","4","2","0.648","","0.950","5:40.314","7","603.179","2","80.627","75.905","71.024","11.9","0","2019 Chevrolet Corvette","4-18"
"Ryan Harness","5","1","3","Sport 2 (S2)","5","1","0.613","","1.563","0","7","628.596","4","81.24","75.332","68.152","11.9","0","2020 Ford Shelby GT350","4-9"
"KJ Christopher","6","1","11","Sport 1 (S1)","8","2","3.266","","4.829","0","3","298.944","3","84.506","72.421","61.416","5.1","0","2007 Chevrolet Corvette Z06","4-2"
"Tom Harness","7","3","4","Max 1 (M1)","6","3","0.369","","5.198","1:49.88","3","372.745","2","84.875","72.106","49.256","5.1","0","2022 Ford Mustang GT500","4-10"
"Joseph Birmingham","8","2","9","Sport 1 (S1)","7","1","1.489","","6.687","4:14.86","6","553.804","6","86.364","70.863","66.305","10.2","0","2021 Chevrolet C8 Corvette Z51","9-10"
"Galen Smith","9","1","71","Tuner 3 (T3)","9","","1.177","","7.864","0","6","662.093","2","87.541","69.91","55.46","10.2","0","2015 Volkswagen Golf R","4-23"
"Terry Fair","10","4","92","Max 1 (M1)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette","SELF"
