"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743641","TT Green 4","Qualifying","2022-07-16 19:55:00 UTC","2022-07-16 20:12:36 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tuan Ho","1","1","69","Tuner 5 (T5)","1","1","","","","0","9","785.078","8","83.652","73.16","70.159","15.299999999999999","0","2020 Toyota Supra","4-12"
"Geran Rose","2","1","124","Tuner 4 (T4)","9","3","0.208","","0.208","0","4","435.778","1","83.86","72.979","56.175","6.8","0","2014 Scion Frs","4-21"
"David Ginn","3","2","223","Tuner 4 (T4)","10","","0.543","","0.751","8:17.102","9","932.88","5","84.403","72.509","59.043","15.299999999999999","0","2016 Scion FRS","4-8"
"David Powers","4","3","8","Tuner 4 (T4)","11","","0.512","","1.263","8:52.837","10","968.615","9","84.915","72.072","63.183","17.0","0","2013 Scion FRS","4-19"
"Miles Furlong","5","4","33","Tuner 4 (T4)","2","1","0.796","","2.059","6:09.328","9","805.106","5","85.711","71.403","68.413","15.299999999999999","0","2014 Subaru BRZ","4-7"
"Nolan Eberl-Coe","6","5","123","Tuner 4 (T4)","12","","0.279","","2.338","9:03.04","10","978.818","4","85.99","71.171","62.524","17.0","0","2015 Subaru BRZ","4-5"
"Jimmy Chen","7","1","31","Sport 5 (S5)","3","1","0.649","","2.987","0","11","985.348","8","86.639","70.638","68.321","18.7","0","2013 Scion FR-S","X-10"
"Brian Henderson","8","6","131","Tuner 4 (T4)","4","2","2.307","","5.294","3:55.953","7","671.731","5","88.946","68.806","63.776","11.9","0","2013 Ford Focus ST","SELF"
"Amy Fair","9","1","23","Tuner 3 (T3)","5","1","0.569","","5.863","0","8","753.486","8","89.515","68.368","64.978","13.6","0","2023 Subaru BRZ","SELF"
"Mick Harrison","10","2","88","Sport 5 (S5)","6","2","1.055","","6.918","1 Lap","10","952.213","3","90.57","67.572","64.271","17.0","0","2020 Mazda Miata","4-11"
"E. L. F. (Buck) Entriken","11","2","117","Tuner 5 (T5)","8","2","0.108","","7.026","2:52.025","10","957.103","7","90.678","67.492","63.943","17.0","0","2001 Mazda Miata","SELF"
"Brian Brooks","12","3","86","Sport 5 (S5)","7","3","0.728","","7.754","1 Lap","10","959.859","3","91.406","66.954","63.759","17.0","0","2016 Scion FR-S","9-12"
"Stan Whitney","13","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500","SELF"
