"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743636","TT Red 3","Qualifying","2022-07-16 17:55:00 UTC","2022-07-16 18:11:52 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sheldon Rosenbaum","1","1","87","Max 3 (M3)","1","1","","","","0","9","750.14","6","79.93","76.567","73.426","15.299999999999999","0","1997 Mazda Miata","4-22"
"Stan Whitney","2","1","772","Max 1 (M1)","4","1","0.684","","0.684","0","8","698.589","3","80.614","75.917","70.084","13.6","0","2022 Ford Shelby GT500","SELF"
"Chris Wheelock","3","1","16","Tuner 2 (T2)","3","1","0.419","","1.103","0","6","519.377","5","81.033","75.525","70.7","10.2","0","2010 Chevrolet Grand Sport","4-24"
"Brian Phillips","4","2","859","Max 1 (M1)","5","2","0.204","","1.307","0 Laps","8","687.923","6","81.237","75.335","71.171","13.6","0","2019 Chevrolet Corvette","4-18"
"Ryan Harness","5","1","3","Sport 2 (S2)","2","1","0.122","","1.429","0","8","821.37","5","81.359","75.222","59.608","13.6","0","2020 Ford Shelby GT350","4-9"
"Tom Harness","6","3","4","Max 1 (M1)","10","","2.407","","3.836","2 Laps","6","643.974","3","83.766","73.061","57.021","10.2","0","2022 Ford Mustang GT500","4-10"
"Amy Fair","7","1","23","Tuner 3 (T3)","6","1","1.326","","5.162","0","5","467.677","3","85.092","71.922","65.43","8.5","0","2023 Subaru BRZ","SELF"
"Joseph M Karigan","8","2","813","Tuner 3 (T3)","9","","0.371","","5.533","2 Laps","3","378.192","3","85.463","71.61","48.547","5.1","0","2014 Ford Mustang","4-13"
"Joseph Birmingham","9","1","9","Sport 1 (S1)","7","1","0.367","","5.900","0","6","563.352","3","85.83","71.304","65.181","10.2","0","2021 Chevrolet C8 Corvette Z51","9-10"
"KJ Christopher","10","2","11","Sport 1 (S1)","8","2","0.983","","6.883","4:00.15","8","803.502","4","86.813","70.496","60.933","13.6","0","2007 Chevrolet Corvette Z06","4-2"
"Galen Smith","11","3","71","Tuner 3 (T3)","11","","1.276","","8.159","6:28.89","8","856.567","7","88.089","69.475","57.158","13.6","0","2015 Volkswagen Golf R","4-23"
