"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","536871095","Overall","Qualifying","2023-04-16 01:38:25 UTC","2023-04-16 01:38:25 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/536871095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sheldon Rosenbaum","1","1","87","Max 3 (M3)","1","1","","","","0","4","501.269","4","79.677","0.0","0.0","0.0","0","1997 Mazda Miata","4-22"
"Terry Fair","2","1","92","Max 1 (M1)","2","1","","","","0","4","262.865","4","79.955","0.0","0.0","0.0","0","2006 Chevrolet Corvette","SELF"
"Chris Wheelock","3","1","16","Tuner 2 (T2)","3","1","","","","0","4","188.833","4","79.979","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport","4-24"
"Stan Whitney","4","2","772","Max 1 (M1)","4","2","","","","7:15.724","3","698.589","3","80.614","0.0","0.0","0.0","0","2022 Ford Shelby GT500","SELF"
"Brian Phillips","5","3","859","Max 1 (M1)","5","3","","","","5:40.314","3","603.179","4","80.627","0.0","0.0","0.0","0","2019 Chevrolet Corvette","4-18"
"Ryan Harness","6","1","3","Sport 2 (S2)","6","1","","","","0","4","364.445","2","80.731","0.0","0.0","0.0","0","2020 Ford Shelby GT350","4-9"
"Geran Rose","7","1","124","Tuner 4 (T4)","7","1","","","","0","3","598.192","7","83.211","0.0","0.0","0.0","0","2014 Scion Frs","4-21"
"Tuan Ho","8","2","69","Tuner 2 (T2)","8","2","","","","9:56.245","3","785.078","8","83.652","0.0","0.0","0.0","0","2020 Toyota Supra","4-12"
"Tom Harness","9","4","4","Max 1 (M1)","9","4","","","","6:21.109","4","643.974","3","83.766","0.0","0.0","0.0","0","2022 Ford Mustang GT500","4-10"
"Adam Romack","10","1","85","","10","1","","","","0","3","1254.141","11","83.848","0.0","0.0","0.0","0","1996 Mazda Miata","4-20"
"Miles Furlong","11","2","33","Tuner 4 (T4)","11","2","","","","1:39.172","4","697.364","6","84.066","0.0","0.0","0.0","0","2014 Subaru BRZ","4-7"
"David Ginn","12","3","223","Tuner 4 (T4)","12","3","","","","1:41.75","3","699.942","6","84.249","0.0","0.0","0.0","0","2016 Scion FRS","4-8"
"Joseph M Karigan","13","1","813","Tuner 3 (T3)","13","1","","","","0","2","548.928","2","84.249","0.0","0.0","0.0","0","2014 Ford Mustang","4-13"
"KJ Christopher","14","1","11","Sport 1 (S1)","14","1","","","","0","4","298.944","4","84.506","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06","4-2"
"David Powers","15","4","8","Tuner 4 (T4)","15","4","","","","6:10.423","3","968.615","8","84.915","0.0","0.0","0.0","0","2013 Scion FRS","4-19"
"Joseph Birmingham","16","2","9","Sport 1 (S1)","16","2","","","","4:24.408","4","563.352","3","85.83","0.0","0.0","0.0","0","2021 Chevrolet C8 Corvette Z51","9-10"
"Nolan Eberl-Coe","17","5","123","Tuner 4 (T4)","17","5","","","","6:20.626","3","978.818","8","85.99","0.0","0.0","0.0","0","2015 Subaru BRZ","4-5"
"Jimmy Chen","18","1","31","Sport 5 (S5)","18","1","","","","0","4","985.348","8","86.639","0.0","0.0","0.0","0","2013 Scion FR-S","X-10"
"Galen Smith","19","2","71","Tuner 3 (T3)","19","2","","","","1:53.165","3","662.093","4","87.541","0.0","0.0","0.0","0","2015 Volkswagen Golf R","4-23"
"Brian Henderson","20","6","131","Tuner 4 (T4)","20","6","","","","5:33.822","6","932.014","7","88.756","0.0","0.0","0.0","0","2013 Ford Focus ST","SELF"
"Amy Fair","21","3","23","Tuner 3 (T3)","21","3","","","","-1 Laps","3","377.228","7","88.981","0.0","0.0","0.0","0","2023 Subaru BRZ","SELF"
"Mick Harrison","22","2","88","Sport 5 (S5)","22","2","","","","1:15.053","3","1060.401","6","90.378","0.0","0.0","0.0","0","2020 Mazda Miata","4-11"
"E. L. F. (Buck) Entriken","23","1","117","Tuner 5 (T5)","23","1","","","","0","4","957.103","8","90.678","0.0","0.0","0.0","0","2001 Mazda Miata","SELF"
"Darryl Paul","24","1","62","Sport 6 (S6)","24","1","","","","0","2","1061.807","6","91.018","0.0","0.0","0.0","0","1996 Mazda Miata","4-14"
"Brian Brooks","25","3","86","Sport 5 (S5)","25","3","","","","0 Laps","4","959.859","8","91.406","0.0","0.0","0.0","0","2016 Scion FR-S","9-12"
