"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743640","TT Green 3","Qualifying","2022-07-16 18:15:00 UTC","2022-07-16 18:34:38 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geran Rose","1","1","124","Tuner 4 (T4)","9","2","","","","0","5","598.192","5","83.211","73.548","51.154","8.5","0","2014 Scion Frs","4-21"
"Tuan Ho","2","1","69","Tuner 5 (T5)","1","1","0.796","","0.796","0","11","961.241","10","84.007","72.851","70.034","18.7","0","2020 Toyota Supra","4-12"
"David Ginn","3","2","223","Tuner 4 (T4)","10","3","0.245","","1.041","7:21.465","10","1039.657","3","84.252","72.639","58.866","17.0","0","2016 Scion FRS","4-8"
"David Powers","4","3","8","Tuner 4 (T4)","11","4","1.542","","2.583","3:21.223","8","799.415","8","85.794","71.334","61.245","13.6","0","2013 Scion FRS","4-19"
"Nolan Eberl-Coe","5","4","123","Tuner 4 (T4)","11","","1.233","","3.816","6:24.962","10","983.154","5","87.027","70.323","62.249","17.0","0","2015 Subaru BRZ","4-5"
"Jimmy Chen","6","1","31","Sport 5 (S5)","3","1","0.659","","4.475","0","11","1007.053","4","87.686","69.794","66.849","18.7","0","2013 Scion FR-S","X-10"
"Brian Henderson","7","5","131","Tuner 4 (T4)","4","1","1.070","","5.545","5:33.822","10","932.014","10","88.756","68.953","65.664","17.0","0","2013 Ford Focus ST","SELF"
"Amy Fair","8","1","23","Tuner 3 (T3)","2","1","0.225","","5.770","0","4","377.228","3","88.981","68.779","64.894","6.8","0","2023 Subaru BRZ","SELF"
"Darryl Paul","9","1","62","Sport 6 (S6)","6","1","2.135","","7.905","0","11","1040.306","9","91.116","67.167","64.712","18.7","0","1996 Mazda Miata","4-14"
"Mick Harrison","10","2","88","Sport 5 (S5)","5","2","0.100","","8.005","32.198","11","1039.251","8","91.216","67.093","64.777","18.7","0","2020 Mazda Miata","4-11"
"Brian Brooks","11","3","86","Sport 5 (S5)","8","3","0.513","","8.518","43.122","11","1050.175","9","91.729","66.718","64.104","18.7","0","2016 Scion FR-S","9-12"
"E. L. F. (Buck) Entriken","12","2","117","Tuner 5 (T5)","7","2","0.686","","9.204","1:36.39","11","1057.631","8","92.415","66.223","63.652","18.7","0","2001 Mazda Miata","SELF"
