"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743639","TT Green 2","Qualifying","2022-07-16 15:45:00 UTC","2022-07-16 16:03:45 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geran Rose","1","1","124","Tuner 4 (T4)","0","","","","","0","6","779.532","2","83.508","73.286","47.105","10.2","0","2014 Scion Frs","4-21"
"Miles Furlong","2","2","33","Tuner 4 (T4)","1","1","0.558","","0.558","-2 Laps","8","697.364","5","84.066","72.8","70.207","13.6","0","2014 Subaru BRZ","4-7"
"David Ginn","3","3","223","Tuner 4 (T4)","8","3","0.183","","0.741","0 Laps","6","699.942","1","84.249","72.642","52.461","10.2","0","2016 Scion FRS","4-8"
"David Powers","4","4","8","Tuner 4 (T4)","13","","1.301","","2.042","4:50.79","8","1070.322","3","85.55","71.537","45.743","13.6","0","2013 Scion FRS","4-19"
"Tuan Ho","5","1","69","Tuner 5 (T5)","7","2","0.101","","2.143","0","7","810.834","6","85.651","71.453","52.834","11.9","0","2020 Toyota Supra","4-12"
"Nolan Eberl-Coe","6","5","123","Tuner 4 (T4)","12","","0.649","","2.792","4:54.212","10","1073.744","4","86.3","70.915","56.997","17.0","0","2015 Subaru BRZ","4-5"
"Amy Fair","7","1","23","Tuner 3 (T3)","3","1","2.925","","5.717","0","7","653.805","6","89.225","68.591","65.524","11.9","0","2023 Subaru BRZ","SELF"
"Jimmy Chen","8","1","31","Sport 5 (S5)","2","1","0.762","","6.479","0","4","429.944","3","89.987","68.01","56.938","6.8","0","2013 Scion FR-S","X-10"
"Brian Henderson","9","6","131","Tuner 4 (T4)","4","2","0.172","","6.651","4:18.447","11","1037.979","4","90.159","67.88","64.857","18.7","0","2013 Ford Focus ST","SELF"
"Mick Harrison","10","2","88","Sport 5 (S5)","10","","0.219","","6.870","10:30.457","9","1060.401","2","90.378","67.716","51.943","15.299999999999999","0","2020 Mazda Miata","4-11"
"Darryl Paul","11","1","62","Sport 6 (S6)","11","","0.640","","7.510","0","9","1061.807","2","91.018","67.239","51.874","15.299999999999999","0","1996 Mazda Miata","4-14"
"E. L. F. (Buck) Entriken","12","2","117","Tuner 5 (T5)","6","1","0.826","","8.336","0 Laps","7","691.075","4","91.844","66.635","61.99","11.9","0","2001 Mazda Miata","SELF"
"Brian Brooks","13","3","86","Sport 5 (S5)","5","2","0.024","","8.360","4:15.489","7","685.433","7","91.868","66.617","62.501","11.9","0","2016 Scion FR-S","9-12"
"Joe Dias","14","7","130","Tuner 4 (T4)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW 128i","4-4"
"Brian Buchanan","15","1","571","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE","9-17"
