"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484127-20230401","TXR SCCA TT E1 - MSRC 1.7 CW","2022-07-16 13:45:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","All","1073743635","TT Red 2","Qualifying","2022-07-16 15:25:00 UTC","2022-07-16 15:42:52 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2023/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sheldon Rosenbaum","1","1","87","Max 3 (M3)","1","1","","","","0","11","921.568","10","79.685","76.802","73.049","18.7","0","1997 Mazda Miata","4-22"
"Ryan Harness","2","1","3","Sport 2 (S2)","5","1","1.046","","1.046","0","4","364.445","3","80.731","75.807","67.171","6.8","0","2020 Ford Shelby GT350","4-9"
"Chris Wheelock","3","1","16","Tuner 2 (T2)","2","1","0.264","","1.310","0","5","437.441","2","80.995","75.56","69.952","8.5","0","2010 Chevrolet Grand Sport","4-24"
"Stan Whitney","4","1","772","Max 1 (M1)","3","1","0.049","","1.359","0","11","969.369","4","81.044","75.515","69.447","18.7","0","2022 Ford Shelby GT500","SELF"
"Brian Phillips","5","2","859","Max 1 (M1)","4","2","0.318","","1.677","4 Laps","7","613.531","7","81.362","75.219","69.825","11.9","0","2019 Chevrolet Corvette","4-18"
"Joseph M Karigan","6","1","813","Tuner 3 (T3)","6","1","2.887","","4.564","0","5","548.928","2","84.249","72.642","55.745","8.5","0","2014 Ford Mustang","4-13"
"Terry Fair","7","3","92","Max 1 (M1)","8","4","1.470","","6.034","4 Laps","7","652.902","7","85.719","71.396","65.615","11.9","0","2006 Chevrolet Corvette","SELF"
"Joseph Birmingham","8","1","9","Sport 1 (S1)","9","1","0.364","","6.398","0","9","833.916","9","86.083","71.094","66.05","15.299999999999999","0","2021 Chevrolet C8 Corvette Z51","9-10"
"Tom Harness","9","4","4","Max 1 (M1)","7","3","0.401","","6.799","6 Laps","5","656.789","5","86.484","70.765","46.59","8.5","0","2022 Ford Mustang GT500","4-10"
"KJ Christopher","10","2","11","Sport 1 (S1)","10","2","1.272","","8.071","4 Laps","5","503.967","5","87.756","69.739","60.718","8.5","0","2007 Chevrolet Corvette Z06","4-2"
"Galen Smith","11","2","71","Tuner 3 (T3)","11","","1.618","","9.689","6:34.012","7","942.94","4","89.374","68.476","45.432","11.9","0","2015 Volkswagen Golf R","4-23"
