"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Lightning - 944Spec SE30 SM","1073742676","Lightning Race","Race","2020-11-08 18:50:00 UTC","2020-11-08 19:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","1","1","627","Spec E30","2","2","","","","0","12","1315.817","11","108.57","75.568","74.823","27.348","0","BMW e30","177080","1987","white"
"Sandro Espinosa","2","2","32","Spec E30","4","4","2.585","","2.585","2.585","12","1318.402","10","108.718","75.465","74.676","27.348","0","BMW 325i","148479","1987","Chupacabra"
"Ty Young","3","3","31","Spec E30","3","3","14.955","","17.540","17.54","12","1333.357","5","109.537","74.901","73.838","27.348","0","BMW E30 #31","146648","1989","rust"
"Michael Young","4","4","615","Spec E30","8","8","5.544","","23.084","23.084","12","1338.901","4","110.348","74.35","73.533","27.348","0","BMW E30 #615","172058","1989","Gray"
"Danny Parkhurst","5","5","17","Spec E30","6","6","12.550","","35.634","35.634","12","1351.451","4","111.309","73.708","72.85","27.348","0","BMW 325i","150228","1987","White"
"GREG TRESAN","6","6","24","Spec E30","10","10","4.301","","39.935","39.935","12","1355.752","11","111.001","73.913","72.619","27.348","0","BMW E30","191800","1986","Blue"
"Walter Araya","7","7","118","Spec E30","5","5","0.733","","40.668","40.668","12","1356.485","4","110.909","73.974","72.579","27.348","0","Bmw 325i","162734","1987","Gray"
"Travis Wilson","8","8","800","Spec E30","9","9","7.843","","48.511","48.511","12","1364.328","6","111.698","73.452","72.162","27.348","0","BMW 325i","123743","1987","silver"
"Aiden Baker Crouse","9","1","28","Spec Miata","20","1","0.202","","48.713","0","12","1364.53","11","109.425","74.977","72.151","27.348","0","Mazda Miata","183746","1999","White"
"Jeremy Buckingham","10","9","54","Spec E30","11","11","4.331","","53.044","53.044","12","1368.861","12","112.519","72.916","71.923","27.348","0","BMW E30","181560","1987","Red"
"Tyler Harrell","11","2","78","Spec Miata","21","2","1.086","","54.130","5.417","12","1369.947","12","110.225","74.433","71.866","27.348","0","Mazda Miata","169253","2001","Green"
"Keith Williamson","12","3","64","Spec Miata","22","3","0.900","","55.030","6.317","12","1370.847","12","109.987","74.594","71.819","27.348","0","Mazda Miata","159856","2001","black"
"Mike Tempel","13","10","410","Spec E30","13","13","7.417","","1:02.447","1:02.447","12","1378.264","4","112.649","72.832","71.432","27.348","0","BMW 325is","146230","1987","gray"
"Camden Gruber (TMC)","14","4","224","Spec Miata","23","4","0.810","","1:03.257","14.544","12","1379.074","2","110.342","74.354","71.391","27.348","0","Mazda Miata","198490","1999","Black"
"Team  Patton Parkhurst","15","11","230","Spec E30","7","7","2.302","","1:05.559","1:05.559","12","1381.376","4","113.093","72.546","71.272","27.348","0","BMW E30 325i","114972","1989","silver"
