"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial","1073742681","TT Practice","Practice","2020-11-07 13:20:00 UTC","2020-11-07 13:35:23 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","221","TTU","1","1","","","","0","2","241.907","2","94.961","86.398","67.831","4.558","0","Porsche 911 TT","128979","2001","Black"
"jon kozlow","2","1","36","TT4","11","3","4.035","","4.035","0","7","793.743","6","98.996","82.876","72.354","15.953","0","BMW M3","145170","1997","Silver"
"Ben Grambau","3","1","22R","TT2","3","1","1.031","","5.066","0","8","871.954","8","100.027","82.022","75.274","18.232","0","Chevrolet Corvette Z06","166060","2001","Blue"
"Tracy Gaudu","4","1","141","TT1","2","1","0.677","","5.743","0","4","462.556","4","100.704","81.47","70.948","9.116","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Sprague","5","1","22","TT3","16","3","1.740","","7.483","0","2","292.096","2","102.444","80.087","56.176","4.558","0","Chevrolet Corvette","191914","2002","Black"
"Scott Weatherford","6","2","650","TT2","15","2","0.163","","7.646","1 Lap","7","822.616","6","102.607","79.959","69.815","15.953","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kevin Hennings","7","2","109","TT4","7","1","0.054","","7.700","18.362","7","812.105","7","102.661","79.917","70.718","15.953","0","Honda S2000","177366","2005","Silver"
"Warren Turnipseed","8","3","211-X","TT2","26","3","0.543","","8.243","3 Laps","5","646.441","5","103.204","79.497","63.458","11.395","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Eric Siegenthaler","9","2","11","TTU","17","4","2.899","","11.142","10:04.106","7","846.013","6","106.103","77.325","67.884","15.953","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Jerry Digges","10","3","32","TTU","5","2","0.744","","11.886","2:26.443","3","388.35","2","106.847","76.786","63.379","6.837","0","Chevrolet Corvette","119820","2005","blue"
"Allen Queen","11","1","520","TT6","12","1","1.586","","13.472","0","7","857.26","7","108.433","75.663","66.993","15.953","0","Mazda Miata","183458","1999","Red"
"Will Benson","12","1","23","TT5","10","1","0.220","","13.692","0","7","847.634","6","108.653","75.51","67.754","15.953","0","Madza Miata","171160","1999","Red"
"Justin Hite","13","4","153","TTU","18","5","1.313","","15.005","10:20.327","7","862.234","4","109.966","74.609","66.607","15.953","0","BMW M3","193346","1998","Black"
"Gary Trickett","14","2","706","TT3","6","2","0.699","","15.704","3:42.091","4","514.187","4","110.665","74.137","63.824","9.116","0","BMW M3","159510","2010","White"
"Robert Nelson","15","5","3","TTU","8","3","0.063","","15.767","1 Lap","1","178.343","1","110.728","74.095","46.003","2.279","0","fiat/Acura X19 /K24","188498","1980","Gold"
"Frank Acosta","16","3","7","TT3","4","1","0.271","","16.038","3:49.237","4","521.333","4","110.999","73.914","62.949","9.116","0","Chevrolet Corvette","189012","2007","Green"
"Danny Parkhurst","17","2","17","TT5","22","2","1.165","","17.203","1 Lap","6","780.88","4","112.164","73.146","63.04","13.674","0","BMW 325i","150228","1987","White"
"William Bauer","18","6","118","TTU","19","6","0.557","","17.760","6:57.112","5","659.019","4","112.721","72.785","62.247","11.395","0","ford mustang","186741","1968","red"
"Luke Fenton","19","3","191","TT4","9","2","0.422","","18.182","4 Laps","3","416.354","2","113.143","72.514","59.116","6.837","0","Ford Mustang","177573","2000","Black"
"Frank Sha","20","3","15","TT5","25","4","1.087","","19.269","5 Laps","2","346.965","2","114.23","71.824","47.292","4.558","0","Honda S2000","116706","2000","Black"
"Gary Burris jr","21","7","787","TTU","21","7","1.379","","20.648","3:30.669","3","452.576","3","115.609","70.967","54.385","6.837","0","Nissan Skyline","188763","1989","Burgundy"
"Kyle Ray-Smith","22","2","89","TT6","20","3","0.026","","20.674","5 Laps","2","322.204","2","115.635","70.951","50.927","4.558","0","Mazda Miata","166657","2001","Blue"
"Paul Norris","23","8","44","TTU","23","8","0.231","","20.905","7:23.368","5","685.275","5","115.866","70.809","59.862","11.395","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","24","4","85","TT4","14","4","0.582","","21.487","5.756","6","799.499","5","116.448","70.455","61.572","13.674","0","Mustang GT","148976","2008","Black/green"
"Dan Omstead","25","3","223","TT6","13","2","2.167","","23.654","2 Laps","5","688.583","5","118.615","69.168","59.575","11.395","0","Mazda Miata","187705","1995","White"
"Walter Clark","26","4","33","TT5","24","3","8.049","","31.703","3 Laps","4","631.425","3","126.664","64.773","51.974","9.116","0","VW GTI","196236","1986","Black"
"Fred Evans","27","4","1X","TT2","0","","","","","8 Laps","0","72.645","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","153275","2005","red"
