"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Thunder - AIX HC SE46 SI ST SU TR","1073742677","Thunder Qualifying","Qualifying","2020-11-07 15:40:00 UTC","2020-11-07 15:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Brummond","1","1","24","Super Unlimited","13","1","","","","0","5","708.821","5","95.747","85.688","57.874","11.395","1","BMW M4 GT4","195336","2018","GREEN/GRAY"
"Brad Wood","2","1","134","TRX","10","6","5.415","","5.415","0","6","663.653","3","101.162","81.102","74.175","13.674","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","3","2","44","TRX","5","1","0.070","","5.485","1:33.703","7","757.356","6","101.232","81.046","75.831","15.953","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aaron Rice","4","3","101","TRX","8","4","0.376","","5.861","16.456","6","680.109","5","101.608","80.746","72.38","13.674","0","TRV Thunder Roadster","126866","2013","Gray"
"Darrel Krentz","5","1","56","ThunderRoadster GTR","14","1","0.166","","6.027","0","7","770.913","5","101.774","80.614","74.497","15.953","0","Thunder Roadster GT","111221","2015","Black/White"
"Scott Lanford","6","4","77","TRX","6","2","0.044","","6.071","2 Laps","4","453.66","3","101.818","80.579","72.34","9.116","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","7","5","222","TRX","7","3","0.591","","6.662","4 Laps","2","249.46","2","102.409","80.114","65.777","4.558","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Turner Hilliard","8","1","126","Spec E46","3","1","0.590","","7.252","0","8","891.014","3","102.999","79.655","73.663","18.232","0","BMW 330Ci","182805","2002","Black"
"Jim Pantas","9","1","849","Super Touring 3","44","2","0.083","","7.335","0","5","684.286","5","103.082","79.591","59.949","11.395","1","Chevrolet Corvette","108729","2000","Blue"
"Samuel Siemon","10","2","14","Spec E46","22","2","0.161","","7.496","1 Lap","7","883.085","6","103.243","79.467","65.034","15.953","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Sandro Espinosa","11","3","32","Spec E46","36","4","0.050","","7.546","1 Lap","7","849.635","6","103.293","79.428","67.595","15.953","0","BMW E46 Blue","148479","2001","blue"
"Major Long","12","6","87","TRX","9","5","0.103","","7.649","3:41.683","8","885.336","8","103.396","79.349","74.136","18.232","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Philippe Pellerin","13","4","42","Spec E46","37","5","0.080","","7.729","5 Laps","3","430.06","2","103.476","79.288","57.232","6.837","0","BMW e30","177080","1987","white"
"Burak Ozgunay","14","1","34","Super Touring 4","41","1","0.146","","7.875","0","5","643.388","3","103.622","79.176","63.759","11.395","0","BMW M3","163864","2006","RED"
"John Clark","15","5","313","Spec E46","43","","0.035","","7.910","2 Laps","6","818.525","6","103.657","79.15","60.14","13.674","1","Bmw E46","148480","2002","Camouflage"
"Jared Stoops","16","6","303","Spec E46","23","3","0.387","","8.297","1:08.691","8","959.705","3","104.044","78.855","68.391","18.232","0","BMW 330i","201619","2002","silver/blue"
"Les McCrary","17","7","816","Spec E46","38","6","0.024","","8.321","2 Laps","6","748.089","2","104.068","78.837","65.803","13.674","0","BMW 328","188957","2001","White"
"Landon Ball","18","2","9","Super Touring 3","16","1","0.193","","8.514","5.923","6","690.209","5","104.261","78.691","71.321","13.674","0","Chevrolet Camaro","114034","1991","Red"
"Cash Canada","19","1","29","Spec Iron","15","4","0.046","","8.560","0","7","794.325","5","104.307","78.656","72.301","15.953","0","Ford Mustang","114022","2010","Silver and Black"
"Daniel Madamba","20","1","304","Honda Chal 1","27","2","0.705","","9.265","0","8","936.025","6","105.012","78.128","70.121","18.232","0","Honda s2000","185008","2006","Red"
"Ed McGuire","21","1","525","American Iron Xtreme","43","1","0.043","","9.308","0","4","553.236","2","105.055","78.096","59.319","9.116","1","Ford FR500S-25","114167","2008","Red"
"Michael Moore","22","2","125","Spec Iron","1","1","0.006","","9.314","2:00.823","7","915.148","7","105.061","78.092","62.756","15.953","1","Ford Mustang","164218","2010","Orange"
"Darin Mock","23","3","75","Spec Iron","4","3","0.080","","9.394","3 Laps","4","471.978","4","105.141","78.032","69.532","9.116","0","Ford Mustang GT","196635","2010","White"
"Justin Bombard","24","8","64","Spec E46","39","7","0.078","","9.472","1:17.432","8","968.446","2","105.219","77.975","67.774","18.232","0","BMW 330ci","188625","2001","Red and Black"
"Karl Kondor","25","1","131","Honda Chal 2","12","1","0.007","","9.479","0","4","487.573","3","105.226","77.969","67.308","9.116","0","Honda Accord","110406","1990","white"
"Robert Miller","26","4","20","Spec Iron","31","7","0.077","","9.556","3 Laps","4","515.711","3","105.303","77.912","63.636","9.116","0","Ford Mustang GT","132359","2010","White"
"Rob Oxford","27","2","8","Honda Chal 1","26","1","0.017","","9.573","2 Laps","6","718.781","6","105.32","77.9","68.486","13.674","0","Honda S2000","132769","2001","Red"
"Ryan Zupancic","28","1","110","Super Touring 5","24","2","0.324","","9.897","0","7","835.248","7","105.644","77.661","68.759","15.953","0","Mazda Miata","147539","1999","Red"
"Tad Segars","29","7","11","TRX","18","8","0.096","","9.993","39.669","6","703.322","3","105.74","77.59","69.991","13.674","0","600 Racing Thundroadster","198237","2008","silver"
"Philip Franz","30","5","43","Spec Iron","20","5","0.285","","10.278","3 Laps","4","493.154","3","106.025","77.382","66.546","9.116","0","Ford Mustang","164969","2010","Grabber blue"
"Tim Gray","31","1","35","Super Touring 1","17","1","0.623","","10.901","0","1","160.924","1","106.648","76.93","50.983","2.279","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Patrick Roof","32","6","O9","Spec Iron","2","2","0.248","","11.149","2:36.545","8","950.87","7","106.896","76.751","69.026","18.232","1","Ford Mustang","145324","2005","White/Burgandy"
"Todd Lewis","33","2","316","Super Touring 5","40","3","0.033","","11.182","2:22.614","8","977.862","3","106.929","76.728","67.121","18.232","0","bmw 328i","176714","1997","white"
"Lance Flowers","34","7","214","Spec Iron","32","8","0.026","","11.208","2:52.793","8","967.118","8","106.955","76.709","67.867","18.232","0","Ford Mustang Gt","185945","2006","gray"
"Luke Wilwert","35","3","79","Super Touring 5","42","4","0.034","","11.242","2 Laps","5","659.29","4","106.989","76.685","62.221","11.395","0","Mazda Miata","129722","1999","Dark Blue"
