"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Lightning - 944Spec SE30 SM","1073742675","Lightning Qualifying","Qualifying","2020-11-08 15:00:00 UTC","2020-11-08 15:17:47 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mickey Thomas","1","1","58","944 Spec","37","1","","","","0","6","832.349","5","107.552","76.283","59.142","13.674","0","Porsche 944","181469","1986","Red/Gray"
"Aiden Baker Crouse","2","1","28","Spec Miata","1","1","1.640","","1.640","0","6","751.812","5","109.192","75.137","65.477","13.674","0","Mazda Miata","183746","1999","White"
"Philippe Pellerin","3","1","627","Spec E30","19","2","0.108","","1.748","0","4","557.231","4","109.3","75.063","58.894","9.116","0","BMW e30","177080","1987","white"
"Jason Wistehuff","4","2","56","Spec E30","21","4","0.177","","1.925","1:53.605","5","670.836","3","109.477","74.942","61.151","11.395","0","BMW 325i","111730","1989","Silver"
"Ty Young","5","3","31","Spec E30","20","3","0.315","","2.240","6:09.173","7","926.404","3","109.792","74.727","61.993","15.953","1","BMW E30 #31","146648","1989","rust"
"Sandro Espinosa","6","4","32","Spec E30","18","1","0.330","","2.570","1 Lap","3","449.069","3","110.122","74.503","54.809","6.837","0","BMW 325i","148479","1987","Chupacabra"
"Michael Young","7","5","615","Spec E30","29","12","0.091","","2.661","7:30.742","8","1007.973","8","110.213","74.441","65.116","18.232","0","BMW E30 #615","172058","1989","Gray"
"Tyler Harrell","8","2","78","Spec Miata","3","3","0.050","","2.711","7.522","6","759.334","6","110.263","74.408","64.828","13.674","0","Mazda Miata","169253","2001","Green"
"Keith Williamson","9","3","64","Spec Miata","2","2","0.083","","2.794","2 Laps","4","536.985","3","110.346","74.352","61.115","9.116","0","Mazda Miata","159856","2001","black"
"Tim Pruitt","10","2","329","944 Spec","38","2","0.140","","2.934","1 Lap","5","711.218","3","110.486","74.257","57.679","11.395","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Camden Gruber (TMC)","11","4","224","Spec Miata","6","6","0.024","","2.958","3:53.504","8","985.316","6","110.51","74.241","66.613","18.232","0","Mazda Miata","198490","1999","Black"
"Don Elvington","12","5","132","Spec Miata","5","5","0.052","","3.010","3 Laps","3","430.989","3","110.562","74.206","57.109","6.837","0","Mazda Miata","171079","2001","Black"
"Eric Gerchak","13","6","21","Spec Miata","7","7","0.067","","3.077","3:58.451","8","990.263","7","110.629","74.161","66.281","18.232","0","Mazda Miata","198820","2003","Red"
"James Harrell","14","7","179","Spec Miata","4","4","0.051","","3.128","2 Laps","4","540.235","3","110.68","74.127","60.747","9.116","0","Maxda Miata","174903","1999","Gray / Black"
"Bradford Tompkins","15","3","114","944 Spec","40","4","0.090","","3.218","2 Laps","4","602.253","3","110.77","74.067","54.491","9.116","0","Porsche 944","188505","1985","White"
"Walter Araya","16","6","118","Spec E30","23","6","0.078","","3.296","5:44.639","7","901.87","6","110.848","74.015","63.68","15.953","0","Bmw 325i","162734","1987","Gray"
"John Perkins","17","4","16","944 Spec","39","3","0.323","","3.619","1:45.59","7","937.939","2","111.171","73.8","61.231","15.953","0","Porsche 944","169083","1983","Orange"
"Laura Parkhurst","18","7","230","Spec E30","24","7","0.207","","3.826","1 Lap","3","455.414","2","111.378","73.663","54.046","6.837","0","BMW E30 325i","114972","1989","silver"
"Mike Coulling","19","8","531","Spec Miata","8","8","0.014","","3.840","3 Laps","3","433.085","3","111.392","73.653","56.832","6.837","0","mazda miata","144823","1996","Green"
"Team Janky Plan Racing","20","9","211","Spec Miata","10","10","0.123","","3.963","4:06.37","8","998.182","3","111.515","73.572","65.755","18.232","0","Mazda Miata","169156","1999","black/red"
"Danny Parkhurst","21","8","17","Spec E30","22","5","0.055","","4.018","7.851","4","565.082","2","111.57","73.536","58.076","9.116","0","BMW 325i","150228","1987","White"
"Larry Helm","22","5","494","944 Spec","43","7","0.105","","4.123","1:55.393","7","947.742","3","111.675","73.467","60.598","15.953","0","Porsche 944","164994","1988","Black/Orange"
"Pete Yousko","23","6","57","944 Spec","42","6","0.100","","4.223","1 Lap","5","722.201","3","111.775","73.401","56.801","11.395","0","Porsche 944","111917","1983","Red"
"Paul Aron","24","10","185","Spec Miata","14","14","0.129","","4.352","2:19.064","7","890.876","3","111.904","73.316","64.466","15.953","0","Mazda Miata","156320","1990","Red"
"John Duffy","25","7","99","944 Spec","41","5","0.117","","4.469","1:56.402","7","948.751","6","112.021","73.24","60.533","15.953","0","Porsche 944","145283","1985","Black"
"GREG TRESAN","26","9","24","Spec E30","36","19","0.218","","4.687","6:14.26","7","931.491","5","112.239","73.098","61.655","15.953","0","BMW E30","191800","1986","Blue"
"Travis Wilson","27","10","800","Spec E30","34","17","0.007","","4.694","6:11.493","7","928.724","4","112.246","73.093","61.838","15.953","0","BMW 325i","123743","1987","silver"
"John Palazzolo","28","11","O8","Spec Miata","9","9","0.017","","4.711","4:08.027","8","999.839","3","112.263","73.082","65.646","18.232","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","29","12","48","Spec Miata","13","13","0.082","","4.793","4:10.318","8","1002.13","6","112.345","73.029","65.496","18.232","0","Mazda Miata","186598","1990","Blue"
"Jeremy Buckingham","30","11","54","Spec E30","35","18","0.148","","4.941","1 Lap","3","479.384","2","112.493","72.933","51.343","6.837","0","BMW E30","181560","1987","Red"
"Scott Gress","31","12","6","Spec E30","26","9","0.030","","4.971","5:58.269","7","915.5","7","112.523","72.913","62.732","15.953","0","BMW E30","129732","1987","white w/red"
"Mike Tempel","32","13","410","Spec E30","27","10","0.021","","4.992","2:13.258","5","690.489","4","112.544","72.899","59.41","11.395","0","BMW 325is","146230","1987","gray"
"Burak Ozgunay","33","13","34","Spec Miata","11","11","0.295","","5.287","3 Laps","3","437.293","2","112.839","72.709","56.285","6.837","0","Mazda Miata","163864","2002","Silver"
"Thomas Caniglia","34","14","O5","Spec Miata","12","12","0.086","","5.373","4:22.971","8","1014.783","8","112.925","72.654","64.679","18.232","0","Mazda Miata","186608","1999","Silver"
"Alonzo Taylor","35","14","2","Spec E30","33","16","0.203","","5.576","6:16.298","7","933.529","4","113.128","72.523","61.52","15.953","0","BMW 325i","113277","1987","White"
"Christian Breezley","36","15","865","Spec E30","30","13","0.528","","6.104","6:13.06","7","930.291","7","113.656","72.186","61.734","15.953","0","Bmw 325is","208953","1989","Black"
"David Ardoin","37","15","426","Spec Miata","15","15","0.255","","6.359","3 Laps","3","444.281","2","113.911","72.025","55.4","6.837","0","Mazda Miata","187351","1990","Blue"
"Colin Fabeny","38","16","540","Spec E30","25","8","0.001","","6.360","18.888","4","576.119","4","113.912","72.024","56.963","9.116","0","BMW SE30","139429","1990","Blue"
"James Patrick","39","17","40","Spec E30","31","14","0.180","","6.540","4:17.321","6","814.552","6","114.092","71.91","60.434","13.674","0","Bmw 325is","173306","1988","Red"
"John Torgersen","40","8","119","944 Spec","46","10","0.417","","6.957","2:19.681","7","972.03","7","114.509","71.649","59.083","15.953","0","Porsche 944","132043","1986","Red"
"John Taylor","41","9","75","944 Spec","44","8","0.039","","6.996","2 Laps","4","622.342","2","114.548","71.624","52.732","9.116","0","Porsche 944","181130","1988","white/blue"
"Tamzn Pienaar","42","10","66","944 Spec","45","9","1.182","","8.178","24.389","6","856.738","2","115.73","70.893","57.458","13.674","0","Porsche 944","198215","1988","Silver"
