"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","All Racers","1073742672","All racers Warm-up","Practice","2020-11-07 13:40:00 UTC","2020-11-07 13:54:55 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Brummond","1","1","24","Super Unlimited","22","2","","","","0","7","752.417","7","99.927","82.104","76.328","15.953","0","BMW M4 GT4","195336","2018","GREEN/GRAY"
"Tim Gray","2","1","35","Super Touring 1","62","1","0.030","","0.030","0","7","809.041","5","99.957","82.079","70.986","15.953","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Darrel Krentz","3","1","56","ThunderRoadster GTR","6","1","3.963","","3.993","0","7","751.657","7","103.92","78.949","76.406","15.953","0","Thunder Roadster GT","111221","2015","Black/White"
"Turner Hilliard","4","1","126","Spec E46","66","5","0.100","","4.093","0","7","837.747","6","104.02","78.873","68.554","15.953","0","BMW 330Ci","182805","2002","Black"
"Jared Stoops","5","2","303","Spec E46","65","4","0.187","","4.280","0.716","7","838.463","6","104.207","78.732","68.495","15.953","0","BMW 330i","201619","2002","silver/blue"
"John Clark","6","3","313","Spec E46","45","3","0.109","","4.389","1 Lap","6","700.707","6","104.316","78.649","70.252","13.674","0","Bmw E46","148480","2002","Camouflage"
"Landon Ball","7","1","9","Super Touring 3","29","1","1.281","","5.670","0","5","582.179","3","105.597","77.695","70.463","11.395","0","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","8","1","20","Spec Iron","7","5","0.444","","6.114","0","5","547.368","4","106.041","77.37","74.944","11.395","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","9","2","43","Spec Iron","69","","0.102","","6.216","3:52.921","5","780.289","4","106.143","77.296","52.573","11.395","1","Ford Mustang","164969","2010","Grabber blue"
"Cash Canada","10","3","29","Spec Iron","5","4","0.418","","6.634","1:53.333","6","660.701","4","106.561","76.993","74.506","13.674","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","11","4","125","Spec Iron","1","1","0.008","","6.642","1:50.876","6","658.244","4","106.569","76.987","74.784","13.674","0","Ford Mustang","164218","2010","Orange"
"Ed McGuire","12","1","525","American Iron Xtreme","40","1","0.256","","6.898","0","5","596.809","5","106.825","76.802","68.736","11.395","0","Ford FR500S-25","114167","2008","Red"
"Justin Bombard","13","4","64","Spec E46","38","2","0.076","","6.974","0 Laps","7","815.75","6","106.901","76.748","70.402","15.953","0","BMW 330ci","188625","2001","Red and Black"
"Karl Kondor","14","1","131","Honda Chal 2","55","2","0.221","","7.195","0","5","616.774","5","107.122","76.589","66.511","11.395","0","Honda Accord","110406","1990","white"
"Les McCrary","15","5","816","Spec E46","2","1","0.025","","7.220","4 Laps","3","334.669","2","107.147","76.571","73.545","6.837","0","BMW 328","188957","2001","White"
"Dwight Miller","16","5","10","Spec Iron","8","6","0.380","","7.600","10.182","5","557.55","2","107.527","76.301","73.575","11.395","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","17","6","84","Spec Iron","4","3","0.029","","7.629","2:08.437","6","675.805","4","107.556","76.28","72.841","13.674","0","Ford Mustang","163657","2010","Black"
"Darin Mock","18","7","75","Spec Iron","3","2","0.043","","7.672","0.68","5","548.048","4","107.599","76.25","74.851","11.395","0","Ford Mustang GT","196635","2010","White"
"Daniel Madamba","19","1","304","Honda Chal 1","48","2","0.141","","7.813","0","7","839.431","6","107.74","76.15","68.416","15.953","0","Honda s2000","185008","2006","Red"
"Team Team Mus Take","20","8","72","Spec Iron","31","8","0.002","","7.815","2:27.895","6","695.263","4","107.742","76.149","70.803","13.674","0","ford mustang","158854","2006","blue"
"Luke Wilwert","21","1","79","Super Touring 5","28","4","0.019","","7.834","0","6","711.519","6","107.761","76.135","69.185","13.674","0","Mazda Miata","129722","1999","Dark Blue"
"Rob Oxford","22","2","8","Honda Chal 1","57","3","0.279","","8.113","1 Lap","6","739.465","6","108.04","75.939","66.57","13.674","0","Honda S2000","132769","2001","Red"
"Ryan Zupancic","23","2","110","Super Touring 5","11","1","0.086","","8.199","1:20.985","7","792.504","2","108.126","75.878","72.468","15.953","0","Mazda Miata","147539","1999","Red"
"Scott Lanford","24","1","77","TRX","63","1","0.848","","9.047","0","1","190.163","1","108.974","75.288","43.144","2.279","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Philippe Pellerin","25","1","627","Spec E30","14","2","0.186","","9.233","0","6","688.958","3","109.16","75.159","71.451","13.674","0","BMW e30","177080","1987","white"
"Ty Young","26","2","31","Spec E30","16","4","0.083","","9.316","3.828","6","692.786","4","109.243","75.102","71.056","13.674","0","BMW E30 #31","146648","1989","rust"
"Aiden Baker Crouse","27","1","28","Spec Miata","9","1","0.013","","9.329","0","7","789.726","2","109.256","75.093","72.722","15.953","0","Mazda Miata","183746","1999","White"
"Mickey Thomas","28","1","58","944 Spec","61","8","0.297","","9.626","0","6","747.538","5","109.553","74.89","65.851","13.674","0","Porsche 944","181469","1986","Red/Gray"
"Lance Flowers","29","9","214","Spec Iron","17","7","0.395","","10.021","4:23.025","7","810.393","6","109.948","74.621","70.868","15.953","0","Ford Mustang Gt","185945","2006","gray"
"Laura Parkhurst","30","3","230","Spec E30","70","","0.994","","11.015","2:16.123","5","825.081","5","110.942","73.952","49.719","11.395","1","BMW E30 325i","114972","1989","silver"
"Camden Gruber (TMC)","31","2","224","Spec Miata","12","3","0.104","","11.119","15.502","7","805.228","4","111.046","73.883","71.322","15.953","0","Mazda Miata","198490","1999","Black"
"Team Janky Plan Racing","32","3","211","Spec Miata","10","2","0.150","","11.269","23.538","7","813.264","2","111.196","73.783","70.618","15.953","0","Mazda Miata","169156","1999","black/red"
"Tyler Harrell","33","4","78","Spec Miata","23","4","0.275","","11.544","46.436","7","836.162","7","111.471","73.601","68.684","15.953","0","Mazda Miata","169253","2001","Green"
"Jason Wistehuff","34","4","56","Spec E30","13","1","0.232","","11.776","2:28.047","7","837.005","7","111.703","73.448","68.615","15.953","0","BMW 325i","111730","1989","Silver"
"William Hunter","35","3","18","Honda Chal 1","59","4","0.009","","11.785","1 Lap","6","761.758","5","111.712","73.442","64.622","13.674","0","Honda S2000","168729","2001","Silver"
"Team Moar Door","36","2","181","Honda Chal 2","47","1","0.041","","11.826","1 Lap","4","513.876","2","111.753","73.415","63.863","9.116","0","Honda Civic","123863","1995","blue"
"Bayani Dia","37","5","97","Spec Miata","41","10","0.358","","12.184","1 Lap","6","736.069","6","112.111","73.181","66.877","13.674","0","Mazda Miata","160919","2001","Blue"
"Reese Remy","38","1","81","Super Touring 4","43","1","0.007","","12.191","0","5","639.268","5","112.118","73.176","64.17","11.395","0","Mazda RX7","172918","1989","White/Red"
"Michael Gallagher","39","2","O13","TRX","64","2","0.071","","12.262","9:51.909","6","782.072","6","112.189","73.13","62.944","13.674","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Michael Young","40","5","615","Spec E30","26","6","0.248","","12.510","2:27.514","7","836.472","7","112.437","72.969","68.658","15.953","0","BMW E30 #615","172058","1989","Gray"
"Jessica Moore","41","3","52","Super Touring 5","19","2","0.362","","12.872","2:07.456","7","838.975","7","112.799","72.735","68.454","15.953","0","Bmw 325is","187224","1993","Red"
"John Perkins","42","2","16","944 Spec","67","9","0.574","","13.446","25.849","6","773.387","3","113.373","72.366","63.65","13.674","0","Porsche 944","169083","1983","Orange"
"Tim Pruitt","43","3","329","944 Spec","36","2","0.248","","13.694","2 Laps","4","513.552","4","113.621","72.208","63.903","9.116","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Duffy","44","4","99","944 Spec","35","1","0.196","","13.890","0 Laps","6","746.741","3","113.817","72.084","65.922","13.674","0","Porsche 944","145283","1985","Black"
"Mike Coulling","45","6","531","Spec Miata","33","7","0.045","","13.935","1 Lap","6","735.4","3","113.862","72.056","66.938","13.674","0","mazda miata","144823","1996","Green"
"Burak Ozgunay","46","7","34","Spec Miata","34","8","0.117","","14.052","1 Lap","6","752.915","5","113.979","71.982","65.381","13.674","0","Mazda Miata","163864","2002","Silver"
"Pete Yousko","47","5","57","944 Spec","52","6","0.050","","14.102","1 Lap","5","654.17","4","114.029","71.95","62.708","11.395","0","Porsche 944","111917","1983","Red"
"Eric Gerchak","48","8","21","Spec Miata","53","13","0.095","","14.197","1 Lap","6","771.049","6","114.124","71.89","63.843","13.674","0","Mazda Miata","198820","2003","Red"
"Christian Breezley","49","6","865","Spec E30","30","7","0.527","","14.724","1:02.442","6","751.4","5","114.651","71.56","65.513","13.674","0","Bmw 325is","208953","1989","Black"
