"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial","1073742682","TT Session 1","Qualifying","2020-11-07 15:00:00 UTC","2020-11-07 15:03:04 UTC","PROVISIONAL","1","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","221","TTU","8","2","","","","0","1","97.836","1","95.106","86.266","83.859","2.279","0","Porsche 911 TT","128979","2001","Black"
"Kevin Sprague","2","1","22","TT3","9","2","5.779","","5.779","0","1","108.078","1","100.885","81.324","75.912","2.279","0","Chevrolet Corvette","191914","2002","Black"
"jon kozlow","3","1","36","TT4","10","3","1.872","","7.651","0","1","111.156","1","102.757","79.843","73.81","2.279","0","BMW M3","145170","1997","Silver"
"Tracy Gaudu","4","1","141","TT1","11","1","1.914","","9.565","0","1","115.119","1","104.671","78.383","71.269","2.279","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Warren Turnipseed","5","1","211-X","TT2","13","2","0.607","","10.172","0","1","121.423","1","105.278","77.931","67.569","2.279","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Scott Weatherford","6","2","650","TT2","12","1","1.405","","11.577","0 Laps","1","120.514","1","106.683","76.904","68.078","2.279","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kevin Hennings","7","2","109","TT4","17","4","4.134","","15.711","22.89","1","134.046","1","110.817","74.036","61.206","2.279","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","8","2","32","TTU","15","4","0.507","","16.218","34.383","1","132.219","1","111.324","73.698","62.052","2.279","0","Chevrolet Corvette","119820","2005","blue"
"Eric Siegenthaler","9","3","11","TTU","14","3","0.047","","16.265","32.22","1","130.056","1","111.371","73.667","63.084","2.279","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Allen Queen","10","1","520","TT5","16","2","1.962","","18.227","0","1","136.031","1","113.333","72.392","60.313","2.279","0","Mazda Miata","183458","1999","Red"
"Robert Nelson","11","4","3","TTU","18","5","11.696","","29.923","51.16","1","148.996","1","125.029","65.62","55.065","2.279","0","fiat/Acura X19 /K24","188498","1980","Gold"
"Will Benson","12","2","23","TT5","19","3","1.414","","31.337","17.667","1","153.698","1","126.443","64.886","53.38","2.279","0","Madza Miata","171160","1999","Red"
"Frank Sha","13","3","15","TT5","20","4","1.332","","32.669","23.909","1","159.94","1","127.775","64.21","51.297","2.279","0","Honda S2000","116706","2000","Black"
"Luke Fenton","14","3","191","TT4","21","5","1.544","","34.213","51.449","1","162.605","1","129.319","63.443","50.456","2.279","0","Ford Mustang","177573","2000","Black"
"Ben Grambau","15","3","22R","TT2","0","","","","","1 Lap","0","5.409","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","166060","2001","Blue"
"Justin Hite","16","5","153","TTU","0","","","","","1 Lap","0","26.152","0","0.0","0.0","0.0","0.0","0","BMW M3","193346","1998","Black"
"William Bauer","17","6","118","TTU","0","","","","","1 Lap","0","29.576","0","0.0","0.0","0.0","0.0","0","ford mustang","186741","1968","red"
"Gary Burris jr","18","7","787","TTU","1","1","","","","1 Lap","0","35.651","0","0.0","0.0","0.0","0.0","0","Nissan Skyline","188763","1989","Burgundy"
"Gary Trickett","19","2","706","TT3","7","1","","","","1 Lap","0","36.559","0","0.0","0.0","0.0","0.0","0","BMW M3","159510","2010","White"
"Kyle Ray-Smith","20","1","89","TT6","3","1","","","","0","0","37.186","0","0.0","0.0","0.0","0.0","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","21","4","85","TT4","2","1","","","","1 Lap","0","37.998","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
"Dan Omstead","22","2","223","TT6","4","2","","","","3.071","0","40.257","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187705","1995","White"
"Walter Clark","23","4","33","TT5","5","1","","","","1 Lap","0","45.42","0","0.0","0.0","0.0","0.0","0","VW GTI","196236","1986","Black"
"Jeff Noser","24","5","811","TT4","6","2","","","","1 Lap","0","46.429","0","0.0","0.0","0.0","0.0","0","Mazda Rx7","192526","1988","White"
"Fred Evans","25","4","1X","TT2","0","","","","","1 Lap","0","52.842","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","26","8","44","TTU","0","","","","","1 Lap","0","54.379","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Andrew Meek","27","9","238","TTU","0","","","","","1 Lap","0","55.93","0","0.0","0.0","0.0","0.0","0","Acura ITR","130806","2000","Yellow"
"Frank Acosta","28","3","7","TT3","0","","","","","16.511","0","124.589","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","189012","2007","Green"
