"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial","1073742688","TT Session 3","Qualifying","2020-11-08 18:10:00 UTC","2020-11-08 18:24:22 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT4","2","1","","","","0","5","512.674","3","98.003","83.716","80.016","11.395","0","BMW M3","145170","1997","Silver"
"Frank Acosta","2","1","7","TT3","3","1","1.998","","1.998","0","3","323.221","1","100.001","82.043","76.15","6.837","0","Chevrolet Corvette","189012","2007","Green"
"Warren Turnipseed","3","1","211-X","TT2","4","1","1.019","","3.017","0","1","126.348","1","101.02","81.216","64.935","2.279","0","Chevy Z06 Corvette","131120","2003","Yellow","4 off "
"Dez White","4","1","221","TTU","1","1","0.057","","3.074","0","1","105.051","1","101.077","81.17","78.099","2.279","0","Porsche 911 TT","128979","2001","Black"
"Kevin Hennings","5","2","109","TT4","5","2","0.847","","3.921","31.43","5","544.104","3","101.924","80.495","75.394","11.395","0","Honda S2000","177366","2005","Silver"
"Eric Siegenthaler","6","2","11","TTU","6","2","1.003","","4.924","2:21.587","2","246.638","1","102.927","79.711","66.53","4.558","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Scott Weatherford","7","2","650","TT2","7","2","2.309","","7.233","9:05.823","6","672.171","5","105.236","77.962","73.235","13.674","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Will Benson","8","1","23","TT5","8","1","1.955","","9.188","0","5","590.335","3","107.191","76.54","69.489","11.395","0","Madza Miata","171160","1999","Red"
"William Bauer","9","3","118","TTU","11","4","2.614","","11.802","11:59.465","7","824.516","6","109.805","74.718","69.654","15.953","0","ford mustang","186741","1968","red"
"Gary Burris jr","10","4","787","TTU","9","3","0.966","","12.768","4:28.977","3","374.028","3","110.771","74.066","65.806","6.837","0","Nissan Skyline","188763","1989","Burgundy"
"Frank Sha","11","2","15","TT5","13","2","0.931","","13.699","2:53.074","6","763.409","5","111.702","73.449","64.482","13.674","0","Honda S2000","116706","2000","Black"
"Fred Evans","12","3","1X","TT2","10","3","1.269","","14.968","11:51.776","7","838.124","6","112.971","72.624","68.523","15.953","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","13","1","223","TT6","12","1","1.274","","16.242","0","6","732.985","6","114.245","71.814","67.159","13.674","0","Mazda Miata","187705","1995","White"
"Frank Shropshire","14","5","516","TTU","14","5","16.055","","32.297","12:24.139","6","849.19","4","130.3","62.965","57.969","13.674","0","Audi A4 Avant 1.8T","149983","2003","Silver"
