"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Thunder - AIX HC SE46 SI ST SU TR","1073742678","Thunder Race","Race","2020-11-07 20:10:00 UTC","2020-11-07 20:29:51 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Brummond","1","1","24","Super Unlimited","1","1","","","","0","8","808.171","4","96.911","84.659","81.214","18.232","0","BMW M4 GT4","195336","2018","GREEN/GRAY"
"Landon Ball","2","1","9","Super Touring 3","3","2","26.197","","26.197","0","8","834.368","3","103.39","79.354","78.665","18.232","0","Chevrolet Camaro","114034","1991","Red"
"Turner Hilliard","3","1","126","Spec E46","12","1","9.249","","35.446","0","8","843.617","7","103.572","79.214","77.802","18.232","0","BMW 330Ci","182805","2002","Black"
"Sandro Espinosa","4","2","32","Spec E46","16","5","0.576","","36.022","0.576","8","844.193","5","103.328","79.402","77.749","18.232","0","BMW E46 Blue","148479","2001","blue"
"Jim Pantas","5","2","849","Super Touring 3","2","1","0.592","","36.614","10.417","8","844.785","5","102.907","79.726","77.695","18.232","0","Chevrolet Corvette","108729","2000","Blue"
"Mark Issa","6","3","107","Spec E46","14","3","0.558","","37.172","1.726","8","845.343","8","103.244","79.466","77.643","18.232","0","BMW E46","128443","2001","Blue"
"John Clark","7","4","313","Spec E46","15","4","5.254","","42.426","6.98","8","850.597","5","103.857","78.997","77.164","18.232","0","Bmw E46","148480","2002","Camouflage"
"Philippe Pellerin","8","5","42","Spec E46","18","7","1.551","","43.977","8.531","8","852.148","6","104.102","78.811","77.023","18.232","0","BMW e30","177080","1987","white"
"Les McCrary","9","6","816","Spec E46","17","6","11.405","","55.382","19.936","8","863.553","7","104.956","78.17","76.006","18.232","0","BMW 328","188957","2001","White"
"Brad Wood","10","1","134","TRX","28","1","4.602","","59.984","0","8","868.155","7","100.925","81.292","75.603","18.232","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","11","2","44","TRX","29","2","0.481","","1:00.465","0.481","8","868.636","7","100.55","81.595","75.561","18.232","0","600 Racing Thunder Roadster","142847","2019","blue"
"Burak Ozgunay","12","1","34","Super Touring 4","4","1","0.682","","1:01.147","0","8","869.318","4","103.775","79.06","75.502","18.232","0","BMW M3","163864","2006","RED"
"Luke Wilwert","13","1","79","Super Touring 5","8","3","2.012","","1:03.159","0","8","871.33","4","106.705","76.889","75.328","18.232","0","Mazda Miata","129722","1999","Dark Blue"
"Scott Lanford","14","3","77","TRX","30","3","0.581","","1:03.740","3.756","8","871.911","5","101.446","80.875","75.277","18.232","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Ryan Zupancic","15","2","110","Super Touring 5","6","1","0.069","","1:03.809","0.65","8","871.98","4","107.02","76.662","75.271","18.232","0","Mazda Miata","147539","1999","Red"
"Samuel Siemon","16","7","14","Spec E46","13","2","1.827","","1:05.636","30.19","8","873.807","5","103.694","79.121","75.114","18.232","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Aaron Rice","17","4","101","TRX","31","4","2.654","","1:08.290","8.306","8","876.461","8","102.17","80.301","74.887","18.232","0","TRV Thunder Roadster","126866","2013","Gray"
"Karl Kondor","18","1","131","Honda Chal 2","24","1","0.281","","1:08.571","0","8","876.742","6","105.428","77.82","74.863","18.232","0","Honda Accord","110406","1990","white"
"Darrel Krentz","19","1","56","ThunderRoadster GTR","32","1","0.110","","1:08.681","0","8","876.852","8","102.125","80.337","74.853","18.232","0","Thunder Roadster GT","111221","2015","Black/White"
"Major Long","20","5","87","TRX","33","5","3.769","","1:12.450","12.466","8","880.621","6","102.617","79.952","74.533","18.232","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Daniel Madamba","21","1","304","Honda Chal 1","22","2","1.793","","1:14.243","0","8","882.414","5","105.195","77.992","74.381","18.232","0","Honda s2000","185008","2006","Red"
"Lee Roberts","22","6","222","TRX","34","6","2.073","","1:16.316","16.332","8","884.487","7","101.386","80.922","74.207","18.232","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Todd Lewis","23","3","316","Super Touring 5","7","2","1.827","","1:18.143","14.984","8","886.314","3","106.749","76.857","74.054","18.232","0","bmw 328i","176714","1997","white"
"Rob Oxford","24","2","8","Honda Chal 1","20","1","3.697","","1:21.840","7.597","8","890.011","6","105.606","77.689","73.747","18.232","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","25","3","555","Honda Chal 1","23","3","0.759","","1:22.599","8.356","8","890.77","8","107.875","76.055","73.684","18.232","0","Honda S2000","124910","2001","Black"
"Cash Canada","26","1","29","Spec Iron","37","1","16.889","","1:39.488","0","8","907.659","3","104.307","78.656","72.313","18.232","0","Ford Mustang","114022","2010","Silver and Black"
"William Hunter","27","4","18","Honda Chal 1","25","4","1.432","","1:40.920","26.677","8","909.091","6","108.517","75.605","72.199","18.232","0","Honda S2000","168729","2001","Silver"
"Robert Miller","28","2","20","Spec Iron","39","3","1.105","","1:42.025","2.537","8","910.196","3","104.913","78.202","72.111","18.232","0","Ford Mustang GT","132359","2010","White"
"Jessica Moore","29","4","52","Super Touring 5","9","4","0.006","","1:42.031","38.872","8","910.202","8","110.633","74.159","72.111","18.232","0","Bmw 325is","187224","1993","Red"
"Klaus Lapine","30","5","614","Super Touring 5","10","5","4.058","","1:46.089","42.93","8","914.26","7","111.227","73.763","71.791","18.232","0","mazdaspeed protege","171916","2003","red/yellow"
"Team Moar Door","31","2","181","Honda Chal 2","27","3","0.812","","1:46.901","38.33","8","915.072","6","110.753","74.078","71.727","18.232","0","Honda Civic","123863","1995","blue"
"Michael Gallagher","32","7","O13","TRX","36","8","0.396","","1:47.297","47.313","8","915.468","7","106.779","76.835","71.696","18.232","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Michael Kramer","33","3","171","Honda Chal 2","26","2","3.567","","1:50.864","42.293","8","919.035","7","111.231","73.76","71.418","18.232","0","Honda Civic","170646","1991","Red"
"Michael Moore","34","3","125","Spec Iron","38","2","1 Lap","","1 Lap","1 Lap","7","809.976","5","105.636","77.667","70.904","15.953","0","Ford Mustang","164218","2010","Orange"
"Philip Franz","35","4","43","Spec Iron","42","6","1.604","","1 Lap","1 Lap","7","811.58","2","105.679","77.635","70.764","15.953","0","Ford Mustang","164969","2010","Grabber blue"
"Patrick Roof","36","5","O9","Spec Iron","41","5","6.652","","1 Lap","1 Lap","7","818.232","3","106.636","76.938","70.189","15.953","0","Ford Mustang","145324","2005","White/Burgandy"
"Team Mus Take","37","6","7","Spec Iron","43","7","3.670","","1 Lap","1 Lap","7","821.902","3","106.786","76.83","69.875","15.953","0","ford mustang","158854","2006","blue"
"Lance Flowers","38","7","214","Spec Iron","45","9","4.950","","1 Lap","1 Lap","7","826.852","3","106.704","76.889","69.457","15.953","0","Ford Mustang Gt","185945","2006","gray"
"Ed McGuire","39","1","525","American Iron Xtreme","47","1","1.515","","1 Lap","0","7","828.367","3","106.683","76.904","69.33","15.953","0","Ford FR500S-25","114167","2008","Red"
"Team Racescort","40","6","26","Super Touring 5","11","6","11.901","","1 Lap","1 Lap","7","840.268","6","116.897","70.185","68.348","15.953","0","Ford Escort GT","152716","1992","Orange"
"Dion Ciccarelli","41","8","84","Spec Iron","44","8","23.683","","1 Lap","1 Lap","7","863.951","5","108.371","75.707","66.475","15.953","0","Ford Mustang","163657","2010","Black"
"Darin Mock","42","9","75","Spec Iron","40","4","1 Lap","","2 Laps","2 Laps","6","709.682","2","105.74","77.59","69.364","13.674","0","Ford Mustang GT","196635","2010","White"
"Reese Remy","43","2","81","Super Touring 4","5","2","3.875","","2 Laps","2 Laps","6","713.557","3","110.887","73.989","68.987","13.674","0","Mazda RX7","172918","1989","White/Red"
"Dwight Miller","44","10","10","Spec Iron","46","10","3.586","","2 Laps","2 Laps","6","717.143","3","106.721","76.877","68.642","13.674","0","Ford Mustang","169630","2007","Orange"
"Tad Segars","45","8","11","TRX","35","7","3 Laps","","5 Laps","5 Laps","3","389.042","3","105.517","77.754","63.266","6.837","0","600 Racing Thundroadster","198237","2008","silver"
"Jared Stoops","46","8","303","Spec E46","19","8","2 Laps","","7 Laps","7 Laps","1","122.238","1","111.364","73.672","67.118","2.279","0","BMW 330i","201619","2002","silver/blue"
"Justin Bombard","47","9","64","Spec E46","21","9","0.256","","7 Laps","7 Laps","1","122.494","1","111.224","73.765","66.978","2.279","0","BMW 330ci","188625","2001","Red and Black"
