"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial","1073742685","TT Session 3","Qualifying","2020-11-07 19:50:00 UTC","2020-11-07 20:02:44 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","221","TTU","1","1","","","","0","2","193.022","1","95.589","85.83","85.01","4.558","0","Porsche 911 TT","128979","2001","Black"
"Tracy Gaudu","2","1","141","TT1","2","1","3.985","","3.985","0","5","511.936","1","99.574","82.395","80.131","11.395","0","Chevy C6 ZO6","143400","2008","atomicorange"
"jon kozlow","3","1","36","TT4","27","","0.983","","4.968","0","3","732.187","2","100.557","81.59","33.616","6.837","1","BMW M3","145170","1997","Silver"
"Warren Turnipseed","4","1","211-X","TT2","6","2","0.269","","5.237","0","5","523.123","1","100.826","81.372","78.418","11.395","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Scott Weatherford","5","2","650","TT2","4","1","0.284","","5.521","1.099","5","524.222","2","101.11","81.143","78.253","11.395","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Eric Siegenthaler","6","2","11","TTU","7","2","0.790","","6.311","7:44.129","6","657.151","4","101.9","80.514","74.909","13.674","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Kevin Sprague","7","1","22","TT3","3","1","0.318","","6.629","0","2","211.704","1","102.218","80.264","77.508","4.558","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","8","2","7","TT3","14","3","0.433","","7.062","5:43.004","5","554.708","5","102.651","79.925","73.952","11.395","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Hennings","9","2","109","TT4","5","1","0.149","","7.211","-3 Laps","6","660.012","4","102.8","79.809","74.584","13.674","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","10","3","32","TTU","8","3","1.756","","8.967","36.461","2","229.483","2","104.556","78.469","71.503","4.558","0","Chevrolet Corvette","119820","2005","blue"
"Will Benson","11","1","23","TT5","10","2","1.973","","10.940","0","5","559.796","2","106.529","77.016","73.28","11.395","0","Madza Miata","171160","1999","Red"
"Allen Queen","12","2","520","TT5","9","1","1.492","","12.432","3 Laps","2","237.79","2","108.021","75.952","69.005","4.558","0","Mazda Miata","183458","1999","Red","spin"
"Gary Trickett","13","3","706","TT3","12","2","0.150","","12.582","7:46.095","6","677.799","4","108.171","75.847","72.627","13.674","0","BMW M3","159510","2010","White"
"Justin Hite","14","4","153","TTU","11","4","0.707","","13.289","4:36.691","4","469.713","1","108.878","75.354","69.867","9.116","0","BMW M3","193346","1998","Black"
"Robert Nelson","15","5","3","TTU","13","5","1.071","","14.360","54.894","2","247.916","2","109.949","74.62","66.187","4.558","0","fiat/Acura X19 /K24","188498","1980","Gold"
"William Bauer","16","6","118","TTU","16","6","0.885","","15.245","8:28.597","6","701.619","2","110.834","74.024","70.161","13.674","0","ford mustang","186741","1968","red"
"Frank Sha","17","3","15","TT5","17","3","0.561","","15.806","3:03.539","6","743.335","4","111.395","73.651","66.224","13.674","0","Honda S2000","116706","2000","Black"
"Luke Fenton","18","3","191","TT4","15","2","0.586","","16.392","-3 Laps","6","720.589","2","111.981","73.266","68.314","13.674","0","Ford Mustang","177573","2000","Black"
"Gary Burris jr","19","7","787","TTU","18","7","1.268","","17.660","3:02.819","3","375.841","2","113.249","72.446","65.488","6.837","0","Nissan Skyline","188763","1989","Burgundy"
"Dan Omstead","20","1","223","TT6","21","2","1.768","","19.428","0","6","735.183","3","115.017","71.332","66.958","13.674","0","Mazda Miata","187705","1995","White"
"Fred Evans","21","3","1X","TT2","23","3","0.008","","19.436","1:44.963","5","628.086","2","115.025","71.327","65.313","11.395","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","22","4","85","TT4","20","3","0.199","","19.635","0 Laps","3","387.035","3","115.224","71.204","63.594","6.837","0","Mustang GT","148976","2008","Black/green"
"Paul Norris","23","8","44","TTU","24","8","0.212","","19.847","9:12.808","6","745.83","6","115.436","71.073","66.002","13.674","0","Ford Mustang GT","126706","2010","Gold/Black"
"Kyle Ray-Smith","24","2","89","TT6","19","1","0.334","","20.181","2 Laps","4","508.54","2","115.77","70.868","64.533","9.116","0","Mazda Miata","166657","2001","Blue"
"Andrew Meek","25","9","238","TTU","25","9","1.004","","21.185","5:27.473","4","520.495","1","116.774","70.259","63.051","9.116","0","Acura ITR","130806","2000","Yellow"
"Walter Clark","26","4","33","TT5","22","4","4.023","","25.208","1:41.19","5","660.986","2","120.797","67.919","62.062","11.395","0","VW GTI","196236","1986","Black"
"Frank Shropshire","27","10","516","TTU","26","10","12.876","","38.084","9:01.141","5","734.163","1","133.673","61.377","55.876","11.395","0","Audi A4 Avant 1.8T","149983","2003","Silver"
