"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Lightning - 944Spec SE30 SM","1073742673","Lightning Qualifying","Qualifying","2020-11-07 14:40:00 UTC","2020-11-07 14:59:01 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mickey Thomas","1","1","58","944 Spec","1","1","","","","0","8","1036.208","8","108.401","75.686","63.342","18.232","0","Porsche 944","181469","1986","Red/Gray"
"Sandro Espinosa","2","1","32","Spec E30","20","1","0.435","","0.435","0","5","742.223","4","108.836","75.383","55.269","11.395","0","BMW 325i","148479","1987","Chupacabra"
"Philippe Pellerin","3","2","627","Spec E30","22","3","0.275","","0.710","1:48.186","6","850.409","3","109.111","75.193","57.886","13.674","0","BMW e30","177080","1987","white"
"Aiden Baker Crouse","4","1","28","Spec Miata","5","4","0.048","","0.758","0","5","703.705","5","109.159","75.16","58.294","11.395","0","Mazda Miata","183746","1999","White"
"Ty Young","5","3","31","Spec E30","21","2","0.053","","0.811","3:38.797","7","961.02","3","109.212","75.124","59.76","15.953","0","BMW E30 #31","146648","1989","rust"
"Keith Williamson","6","2","64","Spec Miata","2","1","0.075","","0.886","1 Lap","4","595.448","3","109.287","75.072","55.114","9.116","0","Mazda Miata","159856","2001","black"
"Michael Young","7","4","615","Spec E30","31","12","0.695","","1.581","5:43.071","8","1085.294","5","109.982","74.598","60.477","18.232","0","BMW E30 #615","172058","1989","Gray"
"Danny Parkhurst","8","5","17","Spec E30","25","6","0.004","","1.585","3:46.492","7","968.715","4","109.986","74.595","59.286","15.953","0","BMW 325i","150228","1987","White"
"Jason Wistehuff","9","6","56","Spec E30","23","4","0.141","","1.726","1:54.463","6","856.686","4","110.127","74.499","57.461","13.674","0","BMW 325i","111730","1989","Silver"
"Tyler Wrenn","10","7","182","Spec E30","34","15","0.063","","1.789","35.846","5","778.069","5","110.19","74.457","52.723","11.395","0","BMW 325ES","188808","1986","White"
"Tyler Harrell","11","3","78","Spec Miata","12","11","0.267","","2.056","5:54.057","8","1057.762","7","110.457","74.277","62.051","18.232","0","Mazda Miata","169253","2001","Green"
"Walter Araya","12","8","118","Spec E30","27","8","0.005","","2.061","5:45.239","8","1087.462","8","110.462","74.274","60.356","18.232","0","Bmw 325i","162734","1987","Gray"
"Laura Parkhurst","13","9","230","Spec E30","24","5","0.305","","2.366","1 Lap","4","637.472","4","110.767","74.069","51.481","9.116","0","BMW E30 325i","114972","1989","silver"
"Tim Pruitt","14","2","329","944 Spec","36","2","0.169","","2.535","1 Lap","7","1008.196","2","110.936","73.956","56.964","15.953","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"James Harrell","15","4","179","Spec Miata","18","17","0.041","","2.576","2:20.601","6","844.306","6","110.977","73.929","58.304","13.674","0","Maxda Miata","174903","1999","Gray / Black"
"Don Elvington","16","5","132","Spec Miata","4","3","0.061","","2.637","15.871","5","719.576","5","111.038","73.888","57.009","11.395","0","Mazda Miata","171079","2001","Black"
"John Perkins","17","3","16","944 Spec","45","10","0.059","","2.696","1:24.219","8","1120.427","5","111.097","73.849","58.581","18.232","0","Porsche 944","169083","1983","Orange"
"Camden Gruber (TMC)","18","6","224","Spec Miata","16","15","0.050","","2.746","5:59.942","8","1063.647","8","111.147","73.816","61.708","18.232","0","Mazda Miata","198490","1999","Black"
"Eric Gerchak","19","7","21","Spec Miata","19","18","0.094","","2.840","6:06.882","8","1070.587","6","111.241","73.753","61.308","18.232","0","Mazda Miata","198820","2003","Red"
"Taylor Vohs","20","4","82","944 Spec","44","9","0.045","","2.885","3 Laps","5","790.265","5","111.286","73.724","51.909","11.395","0","Porsche 944","179409","1984","Gold"
"John Duffy","21","5","99","944 Spec","42","7","0.043","","2.928","1:25.897","8","1122.105","5","111.329","73.695","58.493","18.232","0","Porsche 944","145283","1985","Black"
"Pete Yousko","22","6","57","944 Spec","47","","0.070","","2.998","2 Laps","6","948.809","5","111.399","73.649","51.882","13.674","1","Porsche 944","111917","1983","Red"
"Bradford Tompkins","23","7","114","944 Spec","37","3","0.015","","3.013","3 Laps","5","785.148","5","111.414","73.639","52.247","11.395","0","Porsche 944","188505","1985","White"
"GREG TRESAN","24","10","24","Spec E30","26","7","0.131","","3.144","5:54.396","8","1096.619","7","111.545","73.552","59.852","18.232","0","BMW E30","191800","1986","Blue"
"Larry Helm","25","8","494","944 Spec","38","4","0.021","","3.165","1:23.235","8","1119.443","8","111.566","73.539","58.632","18.232","0","Porsche 944","164994","1988","Black/Orange"
"Mike Coulling","26","8","531","Spec Miata","13","12","0.279","","3.444","2:14.465","6","838.17","6","111.845","73.355","58.731","13.674","0","mazda miata","144823","1996","Green"
"Mike Tempel","27","11","410","Spec E30","29","10","0.159","","3.603","5:57.576","8","1099.799","4","112.004","73.251","59.679","18.232","0","BMW 325is","146230","1987","gray"
"John Palazzolo","28","9","O8","Spec Miata","11","10","0.031","","3.634","6:01.527","8","1065.232","8","112.035","73.231","61.616","18.232","0","Mazda Miata","127552","2000","Blue"
"Scott Gress","29","12","6","Spec E30","28","9","0.038","","3.672","5:56.336","8","1098.559","6","112.073","73.206","59.747","18.232","0","BMW E30","129732","1987","white w/red"
"Team Janky Plan Racing","30","10","211","Spec Miata","3","2","0.216","","3.888","4:00.016","7","943.721","6","112.289","73.065","60.856","15.953","0","Mazda Miata","169156","1999","black/red"
"Jeremy Buckingham","31","13","54","Spec E30","35","16","0.170","","4.058","2:25.03","6","887.253","3","112.459","72.955","55.482","13.674","0","BMW E30","181560","1987","Red"
"Burak Ozgunay","32","11","34","Spec Miata","17","16","0.060","","4.118","1 Lap","4","624.072","3","112.519","72.916","52.586","9.116","0","Mazda Miata","163864","2002","Silver"
"Thomas Caniglia","33","12","O5","Spec Miata","10","9","0.249","","4.367","2:13.39","6","837.095","6","112.768","72.755","58.806","13.674","0","Mazda Miata","186608","1999","Silver"
"Annika Carter","34","13","48","Spec Miata","14","13","0.108","","4.475","4:18.217","7","961.922","6","112.876","72.685","59.704","15.953","0","Mazda Miata","186598","1990","Blue"
"Paul Aron","35","14","185","Spec Miata","8","7","0.778","","5.253","6:19.278","8","1082.983","4","113.654","72.188","60.606","18.232","0","Mazda Miata","156320","1990","Red"
"John Taylor","36","9","75","944 Spec","43","8","0.221","","5.474","4 Laps","4","674.629","3","113.875","72.047","48.645","9.116","0","Porsche 944","181130","1988","white/blue"
"Jonathan Stroup","37","14","414","Spec E30","30","11","0.070","","5.544","30.036","5","772.259","3","113.945","72.003","53.119","11.395","0","BMW 325i","121316","1987","green"
"David Ardoin","38","15","426","Spec Miata","7","6","0.353","","5.897","1 Lap","4","627.059","3","114.298","71.781","52.336","9.116","0","Mazda Miata","187351","1990","Blue"
"Roy Parsons","39","16","18","Spec Miata","6","5","0.152","","6.049","6:30.831","8","1094.536","2","114.45","71.685","59.966","18.232","0","Mazda Miata","177344","1994","White/red"
"Christian Breezley","40","15","865","Spec E30","33","14","0.198","","6.247","6:17.235","8","1119.458","4","114.648","71.562","58.631","18.232","0","Bmw 325is","208953","1989","Black"
"James Patrick","41","16","40","Spec E30","32","13","0.311","","6.558","2 Laps","3","542.585","3","114.959","71.368","45.363","6.837","0","Bmw 325is","173306","1988","Red"
"Brendan Shattles","42","17","43","Spec Miata","9","8","0.198","","6.756","1 Lap","4","618.557","4","115.157","71.245","53.055","9.116","0","Mazda Miata","158823","1999","Silver"
"John Torgersen","43","10","119","944 Spec","39","5","0.049","","6.805","5 Laps","3","558.967","2","115.206","71.215","44.033","6.837","0","Porsche 944","132043","1986","Red"
"Tamzn Pienaar","44","11","66","944 Spec","40","6","1.144","","7.949","1 Lap","7","1033.113","5","116.35","70.515","55.59","15.953","0","Porsche 944","198215","1988","Silver"
"Colin Fabeny","45","17","540","Spec E30","41","17","0.137","","8.086","2 Laps","3","567.08","3","116.487","70.432","43.403","6.837","0","BMW SE30","139429","1990","Blue"
"Alonzo Taylor","46","18","2","Spec E30","46","18","1.012","","9.098","3 Laps","2","472.407","2","117.499","69.825","34.734","4.558","0","BMW 325i","113277","1987","White"
"Rodriques Walker","47","18","93","Spec Miata","15","14","1.238","","10.336","5:06.038","7","1009.743","6","118.737","69.097","56.877","15.953","0","Mazda Miata","162412","1999","White"
