"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Lightning - 944Spec SE30 SM","1073742674","Lightning Race","Race","2020-11-07 18:40:00 UTC","2020-11-07 19:01:29 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","10","1109.085","5","109.501","74.925","73.974","22.79","0","Mazda Miata","183746","1999","White"
"Tyler Harrell","2","2","78","Spec Miata","2","2","11.519","","11.519","11.519","10","1120.604","7","110.583","74.192","73.214","22.79","0","Mazda Miata","169253","2001","Green"
"Keith Williamson","3","3","64","Spec Miata","3","3","1.990","","13.509","13.509","10","1122.594","8","111.016","73.903","73.084","22.79","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","4","4","21","Spec Miata","7","7","0.571","","14.080","14.08","10","1123.165","4","111.034","73.891","73.047","22.79","0","Mazda Miata","198820","2003","Red"
"Don Elvington","5","5","132","Spec Miata","4","4","6.001","","20.081","20.081","10","1129.166","4","111.128","73.828","72.659","22.79","0","Mazda Miata","171079","2001","Black"
"Team Janky Plan Racing","6","6","211","Spec Miata","9","9","8.905","","28.986","28.986","10","1138.071","7","111.887","73.328","72.09","22.79","0","Mazda Miata","169156","1999","black/red"
"Philippe Pellerin","7","1","627","Spec E30","20","1","7.242","","36.228","0","10","1145.313","2","109.756","74.751","71.635","22.79","0","BMW e30","177080","1987","white"
"Sandro Espinosa","8","2","32","Spec E30","21","2","0.992","","37.220","0.992","10","1146.305","3","109.248","75.099","71.573","22.79","0","BMW 325i","148479","1987","Chupacabra"
"John Palazzolo","9","7","O8","Spec Miata","11","11","0.083","","37.303","37.303","10","1146.388","7","112.433","72.971","71.567","22.79","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","10","8","48","Spec Miata","14","14","0.403","","37.706","37.706","10","1146.791","6","112.951","72.637","71.542","22.79","0","Mazda Miata","186598","1990","Blue"
"Ty Young","11","3","31","Spec E30","22","3","2.291","","39.997","3.769","10","1149.082","3","109.279","75.078","71.4","22.79","0","BMW E30 #31","146648","1989","rust"
"James Harrell","12","9","179","Spec Miata","5","5","3.757","","43.754","43.754","10","1152.839","5","111.145","73.817","71.167","22.79","0","Maxda Miata","174903","1999","Gray / Black"
"Paul Aron","13","10","185","Spec Miata","12","12","0.466","","44.220","44.22","10","1153.305","4","113.043","72.578","71.138","22.79","0","Mazda Miata","156320","1990","Red"
"Jason Wistehuff","14","4","56","Spec E30","25","6","2.741","","46.961","10.733","10","1156.046","2","110.072","74.537","70.969","22.79","0","BMW 325i","111730","1989","Silver"
"Danny Parkhurst","15","5","17","Spec E30","24","5","4.160","","51.121","14.893","10","1160.206","7","110.325","74.366","70.715","22.79","0","BMW 325i","150228","1987","White"
"Michael Young","16","6","615","Spec E30","23","4","0.388","","51.509","15.281","10","1160.594","7","109.907","74.649","70.691","22.79","0","BMW E30 #615","172058","1989","Gray"
"Camden Gruber (TMC)","17","11","224","Spec Miata","6","6","1.570","","53.079","53.079","10","1162.164","3","112.21","73.116","70.596","22.79","0","Mazda Miata","198490","1999","Black"
"Burak Ozgunay","18","12","34","Spec Miata","13","13","0.935","","54.014","54.014","10","1163.099","4","112.858","72.697","70.539","22.79","0","Mazda Miata","163864","2002","Silver"
"Thomas Gennosa","19","13","O27","Spec Miata","19","19","0.715","","54.729","54.729","10","1163.814","0","0.0","0.0","70.496","22.79","0","mazda miata","191833","2002","white"
"GREG TRESAN","20","7","24","Spec E30","29","10","8.462","","1:03.191","26.963","10","1172.276","3","111.844","73.356","69.987","22.79","0","BMW E30","191800","1986","Blue"
"Walter Araya","21","8","118","Spec E30","27","8","0.460","","1:03.651","27.423","10","1172.736","7","111.599","73.517","69.959","22.79","0","Bmw 325i","162734","1987","Gray"
"Thomas Caniglia","22","14","O5","Spec Miata","10","10","1.773","","1:05.424","1:05.424","10","1174.509","6","112.909","72.664","69.854","22.79","0","Mazda Miata","186608","1999","Silver"
"Laura Parkhurst","23","9","230","Spec E30","28","9","1.566","","1:06.990","30.762","10","1176.075","3","111.601","73.515","69.761","22.79","0","BMW E30 325i","114972","1989","silver"
"Mickey Thomas","24","1","58","944 Spec","39","2","0.081","","1:07.071","0","10","1176.156","5","108.613","75.538","69.756","22.79","0","Porsche 944","181469","1986","Red/Gray"
"Mike Tempel","25","10","410","Spec E30","30","11","6.897","","1:13.968","37.74","10","1183.053","8","112.558","72.89","69.349","22.79","0","BMW 325is","146230","1987","gray"
"Jeremy Buckingham","26","11","54","Spec E30","32","13","0.485","","1:14.453","38.225","10","1183.538","6","113.024","72.59","69.321","22.79","0","BMW E30","181560","1987","Red"
"Scott Gress","27","12","6","Spec E30","31","12","1.782","","1:16.235","40.007","10","1185.32","6","113.11","72.535","69.217","22.79","0","BMW E30","129732","1987","white w/red"
"John Perkins","28","2","16","944 Spec","40","3","7.778","","1:24.013","16.942","10","1193.098","8","111.372","73.667","68.766","22.79","0","Porsche 944","169083","1983","Orange"
"Roy Parsons","29","15","18","Spec Miata","15","15","0.039","","1:24.052","1:24.052","10","1193.137","10","116.118","70.656","68.763","22.79","0","Mazda Miata","177344","1994","White/red"
"David Ardoin","30","16","426","Spec Miata","16","16","1.250","","1:25.302","1:25.302","10","1194.387","9","114.623","71.577","68.691","22.79","0","Mazda Miata","187351","1990","Blue"
"Tim Pruitt","31","3","329","944 Spec","38","1","2.949","","1:28.251","21.18","10","1197.336","6","111.37","73.668","68.522","22.79","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Bradford Tompkins","32","4","114","944 Spec","43","6","0.700","","1:28.951","21.88","10","1198.036","2","111.46","73.608","68.482","22.79","0","Porsche 944","188505","1985","White"
"Colin Fabeny","33","13","540","Spec E30","36","17","0.564","","1:29.515","53.287","10","1198.6","4","114.115","71.896","68.45","22.79","0","BMW SE30","139429","1990","Blue"
"Rodriques Walker","34","17","93","Spec Miata","18","18","4.343","","1:33.858","1:33.858","10","1202.943","8","118.323","69.339","68.203","22.79","0","Mazda Miata","162412","1999","White"
"James Patrick","35","14","40","Spec E30","35","16","1.719","","1:35.577","59.349","10","1204.662","4","114.481","71.666","68.105","22.79","0","Bmw 325is","173306","1988","Red"
"Alonzo Taylor","36","15","2","Spec E30","34","15","0.055","","1:35.632","59.404","10","1204.717","3","114.577","71.606","68.102","22.79","0","BMW 325i","113277","1987","White"
"Larry Helm","37","5","494","944 Spec","44","7","3.107","","1:38.739","31.668","10","1207.824","4","112.3","73.058","67.927","22.79","0","Porsche 944","164994","1988","Black/Orange"
"Pete Yousko","38","6","57","944 Spec","45","8","1.979","","1:40.718","33.647","10","1209.803","4","112.24","73.097","67.816","22.79","0","Porsche 944","111917","1983","Red"
"John Duffy","39","7","99","944 Spec","42","5","0.779","","1:41.497","34.426","10","1210.582","10","112.184","73.133","67.772","22.79","0","Porsche 944","145283","1985","Black"
"John Taylor","40","8","75","944 Spec","46","9","1 Lap","","1 Lap","1 Lap","9","1119.003","4","113.208","72.472","65.987","20.511","0","Porsche 944","181130","1988","white/blue"
"Jonathan Stroup","41","16","414","Spec E30","33","14","2.516","","1 Lap","1 Lap","9","1121.519","3","118.235","69.391","65.839","20.511","0","BMW 325i","121316","1987","green"
"Tamzn Pienaar","42","9","66","944 Spec","47","10","0.412","","1 Lap","1 Lap","9","1121.931","2","114.28","71.792","65.815","20.511","0","Porsche 944","198215","1988","Silver"
"Christian Breezley","43","17","865","Spec E30","37","18","0.381","","1 Lap","1 Lap","9","1122.312","2","118.024","69.515","65.792","20.511","0","Bmw 325is","208953","1989","Black"
"John Torgersen","44","10","119","944 Spec","48","11","8.200","","1 Lap","1 Lap","9","1130.512","7","116.214","70.597","65.315","20.511","0","Porsche 944","132043","1986","Red"
"Bayani Dia","45","18","97","Spec Miata","17","17","5.113","","1 Lap","26.54","9","1135.625","6","115.726","70.895","65.021","20.511","1","Mazda Miata","160919","2001","Blue"
"Mike Coulling","46","19","531","Spec Miata","8","8","1 Lap","","2 Laps","2 Laps","8","909.308","2","111.941","73.292","72.181","18.232","0","mazda miata","144823","1996","Green"
"Taylor Vohs","47","11","82","944 Spec","41","4","3 Laps","","5 Laps","5 Laps","5","640.36","4","111.995","73.257","64.061","11.395","0","Porsche 944","179409","1984","Gold"
"Tyler Wrenn","48","18","182","Spec E30","26","7","4 Laps","","9 Laps","9 Laps","1","155.847","1","114.262","71.803","52.644","2.279","0","BMW 325ES","188808","1986","White"
