"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Thunder - AIX HC SE46 SI ST SU TR","1073742680","Thunder Race","Race","2020-11-08 17:40:00 UTC","2020-11-08 17:54:40 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Brummond","1","1","24","Super Unlimited","24","2","","","","0","7","713.075","6","96.748","84.802","80.54","15.953","0","BMW M4 GT4","195336","2018","GREEN/GRAY"
"Jim Pantas","2","1","849","Super Touring 3","1","1","17.285","","17.285","0","7","730.36","6","103.076","79.596","78.634","15.953","0","Chevrolet Corvette","108729","2000","Blue"
"Landon Ball","3","2","9","Super Touring 3","4","2","1.921","","19.206","1.921","7","732.281","3","102.67","79.91","78.427","15.953","0","Chevrolet Camaro","114034","1991","Red"
"Sandro Espinosa","4","1","32","Spec E46","13","4","5.768","","24.974","0","7","738.049","2","103.308","79.417","77.814","15.953","0","BMW E46 Blue","148479","2001","blue"
"Burak Ozgunay","5","1","34","Super Touring 4","3","1","0.784","","25.758","0","7","738.833","4","103.074","79.597","77.732","15.953","0","BMW M3","163864","2006","RED"
"Turner Hilliard","6","2","126","Spec E46","11","2","3.594","","29.352","4.378","7","742.427","2","103.214","79.489","77.355","15.953","0","BMW 330Ci","182805","2002","Black"
"Samuel Siemon","7","3","14","Spec E46","10","1","1.129","","30.481","5.507","7","743.556","4","103.887","78.974","77.238","15.953","0","BMW 330 Ci Spec E46","181925","2003","Red"
"John Clark","8","4","313","Spec E46","16","7","1.283","","31.764","6.79","7","744.839","6","103.542","79.237","77.105","15.953","0","Bmw E46","148480","2002","Camouflage"
"Jared Stoops","9","5","303","Spec E46","15","6","2.833","","34.597","9.623","7","747.672","5","103.777","79.058","76.813","15.953","0","BMW 330i","201619","2002","silver/blue"
"Brad Wood","10","1","134","TRX","26","1","4.658","","39.255","0","7","752.33","4","100.794","81.398","76.337","15.953","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","11","2","44","TRX","30","5","0.476","","39.731","0.476","7","752.806","4","100.59","81.563","76.289","15.953","0","600 Racing Thunder Roadster","142847","2019","blue"
"Les McCrary","12","6","816","Spec E46","14","5","0.923","","40.654","15.68","7","753.729","4","103.942","78.932","76.196","15.953","0","BMW 328","188957","2001","White"
"Lee Roberts","13","3","222","TRX","29","4","3.299","","43.953","4.698","7","757.028","5","101.45","80.871","75.864","15.953","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","14","4","101","TRX","27","2","0.342","","44.295","5.04","7","757.37","5","101.052","81.19","75.829","15.953","0","TRV Thunder Roadster","126866","2013","Gray"
"Scott Lanford","15","5","77","TRX","28","3","0.417","","44.712","5.457","7","757.787","5","101.084","81.164","75.788","15.953","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Daniel Madamba","16","1","304","Honda Chal 1","18","1","3.622","","48.334","0","7","761.409","4","105.0","78.137","75.427","15.953","0","Honda s2000","185008","2006","Red"
"Justin Bombard","17","7","64","Spec E46","17","8","0.403","","48.737","23.763","7","761.812","4","105.347","77.88","75.387","15.953","0","BMW 330ci","188625","2001","Red and Black"
"Rob Oxford","18","2","8","Honda Chal 1","19","2","3.621","","52.358","4.024","7","765.433","6","104.59","78.443","75.03","15.953","0","Honda S2000","132769","2001","Red"
"Luke Wilwert","19","1","79","Super Touring 5","7","3","0.069","","52.427","0","7","765.502","5","107.007","76.672","75.024","15.953","0","Mazda Miata","129722","1999","Dark Blue"
"Ryan Zupancic","20","2","110","Super Touring 5","5","1","1.190","","53.617","1.19","7","766.692","7","106.007","77.395","74.907","15.953","0","Mazda Miata","147539","1999","Red"
"Todd Lewis","21","3","316","Super Touring 5","6","2","3.064","","56.681","4.254","7","769.756","4","106.973","76.696","74.609","15.953","0","bmw 328i","176714","1997","white"
"Major Long","22","6","87","TRX","31","6","0.234","","56.915","17.66","7","769.99","5","102.948","79.695","74.586","15.953","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Andrew Hicks","23","3","555","Honda Chal 1","20","3","12.384","","1:09.299","20.965","7","782.374","3","106.693","76.897","73.406","15.953","0","Honda S2000","124910","2001","Black"
"William Hunter","24","4","18","Honda Chal 1","21","4","6.724","","1:16.023","27.689","7","789.098","6","108.54","75.589","72.78","15.953","0","Honda S2000","168729","2001","Silver"
"Robert Miller","25","1","20","Spec Iron","34","1","4.789","","1:20.812","0","7","793.887","4","104.444","78.553","72.341","15.953","0","Ford Mustang GT","132359","2010","White"
"Jessica Moore","26","4","52","Super Touring 5","8","4","1.792","","1:22.604","30.177","7","795.679","6","110.505","74.245","72.178","15.953","0","Bmw 325is","187224","1993","Red"
"Michael Gallagher","27","7","O13","TRX","33","8","0.776","","1:23.380","44.125","7","796.455","6","105.94","77.444","72.108","15.953","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Cash Canada","28","2","29","Spec Iron","37","4","0.981","","1:24.361","3.549","7","797.436","3","104.235","78.711","72.019","15.953","0","Ford Mustang","114022","2010","Silver and Black"
"Philip Franz","29","3","43","Spec Iron","35","2","3.370","","1:27.731","6.919","7","800.806","3","104.639","78.407","71.716","15.953","0","Ford Mustang","164969","2010","Grabber blue"
"Darin Mock","30","4","75","Spec Iron","36","3","1.622","","1:29.353","8.541","7","802.428","3","105.019","78.123","71.571","15.953","0","Ford Mustang GT","196635","2010","White"
"Lance Flowers","31","5","214","Spec Iron","38","5","7.617","","1:36.970","16.158","7","810.045","3","105.97","77.422","70.898","15.953","0","Ford Mustang Gt","185945","2006","gray"
"Dwight Miller","32","6","10","Spec Iron","40","7","2.787","","1:39.757","18.945","7","812.832","3","106.534","77.012","70.655","15.953","0","Ford Mustang","169630","2007","Orange"
"Ed McGuire","33","1","525","American Iron Xtreme","42","1","0.439","","1:40.196","0","7","813.271","6","106.328","77.161","70.617","15.953","0","Ford FR500S-25","114167","2008","Red"
"Michael Kramer","34","1","171","Honda Chal 2","23","2","5.519","","1:45.715","0","7","818.79","7","112.604","72.861","70.141","15.953","0","Honda Civic","170646","1991","Red"
"Tad Segars","35","8","11","TRX","32","7","1 Lap","","1 Lap","1 Lap","6","670.55","2","103.836","79.013","73.412","13.674","0","600 Racing Thundroadster","198237","2008","silver"
"Team Mus Take","36","7","7","Spec Iron","41","8","57.094","","1 Lap","1 Lap","6","727.644","6","109.458","74.955","67.652","13.674","0","ford mustang","158854","2006","blue"
"Team Moar Door","37","2","181","Honda Chal 2","25","3","1.656","","1 Lap","1 Lap","6","729.3","3","116.102","70.665","67.498","13.674","0","Honda Civic","123863","1995","blue"
"Team Racescort","38","5","26","Super Touring 5","9","5","12.780","","1 Lap","1 Lap","6","742.08","6","119.575","68.613","66.336","13.674","0","Ford Escort GT","152716","1992","Orange"
"Mark Issa","39","8","107","Spec E46","12","3","1 Lap","","2 Laps","2 Laps","5","722.386","5","103.869","78.988","56.787","11.395","1","BMW E46","128443","2001","Blue"
"Patrick Roof","40","8","25","Spec Iron","39","6","1 Lap","","3 Laps","3 Laps","4","491.204","4","107.353","76.425","66.811","9.116","0","Ford Mustang","145324","2010","blue"
"matt ford","41","2","177","Super Unlimited","2","1","5:33.793","","3 Laps","1:51.922","4","824.997","2","109.518","74.914","39.779","9.116","1","Volkswagen Golf","134036","1990","Silver"
"Karl Kondor","42","3","131","Honda Chal 2","22","1","3 Laps","","6 Laps","6 Laps","1","128.691","1","120.122","68.301","63.753","2.279","0","Honda Accord","110406","1990","white"
"Klaus Lapine","43","6","614","Super Touring 5","0","","1 Lap","","7 Laps","7 Laps","0","4.788","0","0.0","0.0","0.0","0.0","0","mazdaspeed protege","171916","2003","red/yellow"
