"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial","1073742686","TT Session 2","Qualifying","2020-11-08 15:40:00 UTC","2020-11-08 15:53:23 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT4","1","1","","","","0","4","395.678","4","98.257","83.499","82.94","9.116","0","BMW M3","145170","1997","Silver"
"Tracy Gaudu","2","1","141","TT1","2","1","0.481","","0.481","0","4","399.608","2","98.738","83.093","82.124","9.116","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Frank Acosta","3","1","7","TT3","4","1","1.439","","1.920","0","4","411.237","1","100.177","81.899","79.802","9.116","0","Chevrolet Corvette","189012","2007","Green"
"Warren Turnipseed","4","1","211-X","TT2","3","1","0.310","","2.230","0","3","311.89","1","100.487","81.646","78.916","6.837","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Sprague","5","2","22","TT3","21","","0.969","","3.199","4:40.787","4","692.024","4","101.456","80.867","47.423","9.116","1","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","6","2","109","TT4","5","2","0.115","","3.314","2:05.484","5","521.162","5","101.571","80.775","78.713","11.395","0","Honda S2000","177366","2005","Silver"
"Eric Siegenthaler","7","1","11","TTU","6","1","1.980","","5.294","0","6","655.184","1","103.551","79.231","75.134","13.674","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Jerry Digges","8","2","32","TTU","7","2","0.405","","5.699","3 Laps","3","325.718","2","103.956","78.922","75.566","6.837","0","Chevrolet Corvette","119820","2005","blue"
"Will Benson","9","1","23","TT5","8","1","2.154","","7.853","0","5","551.034","5","106.11","77.32","74.445","11.395","0","Madza Miata","171160","1999","Red"
"Allen Queen","10","2","520","TT5","9","2","1.324","","9.177","2 Laps","3","342.332","3","107.434","76.367","71.899","6.837","0","Mazda Miata","183458","1999","Red"
"Gary Burris jr","11","3","787","TTU","10","3","2.537","","11.714","3 Laps","3","349.416","2","109.971","74.605","70.441","6.837","0","Nissan Skyline","188763","1989","Burgundy"
"William Bauer","12","4","118","TTU","11","4","0.235","","11.949","2 Laps","4","463.895","2","110.206","74.446","70.744","9.116","0","ford mustang","186741","1968","red"
"Luke Fenton","13","3","191","TT4","18","4","1.514","","13.463","5:20.213","6","715.891","6","111.72","73.437","68.762","13.674","0","Ford Mustang","177573","2000","Black"
"Fred Evans","14","2","1X","TT2","13","2","0.821","","14.284","6:35.732","6","707.622","2","112.541","72.901","69.566","13.674","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","15","5","44","TTU","15","5","0.004","","14.288","55.633","6","710.817","6","112.545","72.899","69.253","13.674","0","Ford Mustang GT","126706","2010","Gold/Black"
"Kyle Ray-Smith","16","1","89","TT6","12","1","0.578","","14.866","0","3","362.035","2","113.123","72.526","67.986","6.837","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","17","4","85","TT4","14","3","0.124","","14.990","5:17.634","6","713.312","6","113.247","72.447","69.011","13.674","0","Mustang GT","148976","2008","Black/green"
"Dan Omstead","18","2","223","TT6","16","2","0.771","","15.761","5:56.211","6","718.246","5","114.018","71.957","68.537","13.674","0","Mazda Miata","187705","1995","White"
"Andrew Meek","19","6","238","TTU","20","6","2.821","","18.582","3 Laps","3","391.624","3","116.839","70.22","62.849","6.837","0","Acura ITR","130806","2000","Yellow"
"Frank Sha","20","3","15","TT5","19","4","0.193","","18.775","2 Laps","3","481.97","1","117.032","70.104","51.068","6.837","1","Honda S2000","116706","2000","Black","Spin Start"
"Walter Clark","21","4","33","TT5","17","3","2.207","","20.982","3:29.266","6","760.3","1","119.239","68.806","64.746","13.674","0","VW GTI","196236","1986","Black"
"Jeff Noser","22","5","811","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7","192526","1988","White"
