"Event ID","Event Name","Started At","Ended At"
"258-502-2147483884-20181006","The Pittsburgh Grand Prix","2018-10-06 11:53:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Pittsburgh","1073742496","Saturday Run","Race","2018-10-06 11:53:00 UTC","2018-10-06 20:26:33 UTC","PROVISIONAL","181","https://racehero.io/events/the-pittsburgh-grand-prix/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"rbankracing.com / 90racing.com 1988 Honda CRX (Red)","1","1","194","A","3","2","","","","0","181","28691.716","163","123.073","81.318","63.135","503.18","3"
"Team Troxell Racing 2 1993 BMW 325is (Green with Black)","2","1","09","EC","11","4","","","1:08.721","0","181","28760.437","152","124.532","80.365","62.984","503.18","4"
"McKibbins Biohazard Racing 1991 Toyota MR2 V6 2.0 Twin Turbo AWD (Green all day Baby)","3","1","382","C","36","13","","","1:27.844","0","181","28779.56","72","123.082","81.312","62.942","503.18","4"
"GWR:  Guarino-Watson Racing 1987 BMW 325is (Silver/Purple)","4","2","991","C","52","21","","","2:06.463","38.619","181","28818.179","162","123.04","81.339","62.858","503.18","5"
"Team Sahlen Mustard 1988 Mazda RX-7 (Yellow)","5","1","943","B","24","1","","","1 Lap","0","180","28725.549","74","123.679","80.919","62.712","500.4","3"
"Yoda Sport 1987 BMW 325is (Red)","6","3","317","C","50","19","","","2 Laps","2 Laps","179","28695.345","126","127.03","78.785","62.429","497.62","3"
"Glazed and Confused 1994 Mazda Miata (Blueish)","7","2","156","A","26","9","","","2 Laps","23.738","179","28715.454","141","124.547","80.355","62.386","472.6","4"
"Visceral Racing Group 1987 Porsche 944 (Black)","8","4","918","C","51","20","","","2 Laps","5.705","179","28785.265","56","123.039","81.34","62.234","497.62","4"
"Team Troxell Racing 1993 BWM 325is (Red)","9","5","325","C","10","3","","","2 Laps","40.403","179","28819.963","162","123.905","80.772","62.159","480.94","5"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","10","2","941","B","25","2","","","2 Laps","10:28.222","179","29353.771","164","122.779","81.512","61.029","497.62","3"
