"Event ID","Event Name","Started At","Ended At"
"754-1495-2147483748-20190518","24 Horas - 103 Octanos","2019-05-17 10:35:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1495","Andalucia Circuit","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","103 OCTANOS 24H","1073742066","24H Resistencia","Race","2019-05-18 12:00:00 UTC","2019-05-19 12:11:01 UTC","PROVISIONAL","492","https://racehero.io/events/24-horas-103-octanos/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Modelo Coche","GPS"
"C15 24H","1","1","25","CAT 3","4","2","","","","0","492","85784.976","377","154.833","0.0","0.0","0.0","11","C15 24H","205 Rallye","1243"
"BAILEN MOTORSPORT","2","1","36","CAT 5","2","2","10 Vueltas","","10 Vueltas","0","482","85788.239","371","153.468","0.0","0.0","0.0","15","BAILEN MOTORSPORT","BMW 325","1201"
"ESCUDERIA SANCHEZ","3","1","47","CAT 2","7","1","1 Vuelta","","11 Vueltas","0","481","85826.026","474","157.604","0.0","0.0","0.0","11","ESCUDERIA SANCHEZ","Volkwagen Golf GTI 1.8 8V","1203"
"TEAM IBIZA","4","2","16","CAT 5","1","1","2 Vueltas","","13 Vueltas","1:03.2","479","85851.439","292","156.655","0.0","0.0","0.0","11","TEAM IBIZA","BMW 325 I E36 Coupe","1266"
"LUMASO","5","2","10","CAT 3","3","1","25 Vueltas","","38 Vueltas","1:43.253","454","85888.229","310","158.425","0.0","0.0","0.0","13","LUMASO RACING","Honda Civic","1222"
"QPCOMPETICION","6","3","74","CAT 5","6","3","1 Vuelta","","39 Vueltas","1:39.178","453","85887.417","394","156.385","0.0","0.0","0.0","13","QPCOMPETICION","BMW 325i","1279"
"60 SEGUNDOS","7","1","8","CAT 4","12","2","51 Vueltas","","90 Vueltas","0","402","85794.496","340","164.179","0.0","0.0","0.0","16","60 SEGUNDOS","BMW 318 is","1264"
"ROGASANZ","8","4","53","CAT 5","10","5","26 Vueltas","","116 Vueltas","13.923","376","85802.162","100","159.356","0.0","0.0","0.0","10","ROGASANZ","Saab 93 2.0i","1395"
"RG MOTORSPORT","9","2","67","CAT 4","5","1","3 Vueltas","","119 Vueltas","3.608","373","85798.104","286","153.951","0.0","0.0","0.0","12","RG MOTORSPORT","Volkwagen Golf GTI 1.8 8V","1290"
"ROAD 2  RACE","10","3","99","CAT 3","8","3","6 Vueltas","","125 Vueltas","43.644","367","85828.62","264","157.56","0.0","0.0","0.0","11","ROAD 2  RACE","Hyundai Accent Cup","1262"
"OLYMPIA RACING TEAM","11","5","85","CAT 5","9","4","141 Vueltas","","266 Vueltas","1:26.72","226","85874.959","199","153.167","0.0","0.0","0.0","14","OLYMPIA RACING TEAM","Honda Civic EJ8 Swap H22A7","1233"
"MUSEO DEL RECAMBIO","12","6","92","CAT 5","11","6","45 Vueltas","","311 Vueltas","301 Laps","181","37244.507","98","162.354","0.0","0.0","0.0","4","MUSEO DEL RECAMBIO","BMW 325i","1268"
